Dataset,Dose,Response
GDSC1000,0.078125,85.6264
GDSC1000,0.15625,84.6129
GDSC1000,0.3125,80.6789
GDSC1000,0.625,79.1126
GDSC1000,1.25,79.6277
GDSC1000,2.5,71.3086
GDSC1000,5.0,75.0674
GDSC1000,10.0,68.5203
GDSC1000,20.0,52.9648
CTRPv2,0.002,105.7
CTRPv2,0.0041,111.3
CTRPv2,0.0081,94.75
CTRPv2,0.016,97.23
CTRPv2,0.032,101.0
CTRPv2,0.065,89.66
CTRPv2,0.13,96.52
CTRPv2,0.26,93.12
CTRPv2,0.52,86.78
CTRPv2,1.0,84.69
CTRPv2,2.1,50.73
CTRPv2,4.2,65.37
CTRPv2,8.3,51.49
CTRPv2,17.0,60.16
CTRPv2,33.0,49.59
CTRPv2,66.0,30.24
