Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,7.731,45.2,45.2,0.000,0.0686
BT179,CTRPv2,3.919,70.2,70.2,0.000,0.0311
BT112,CTRPv2,13.135,28.7,28.7,0.000,0.107
BT164,CTRPv2,11.142,38.2,38.2,0.000,0.0866
BT224,CTRPv2,3.188,77.5,77.5,-0.000,0.024
HSTS,CTRPv2,15.788,21.7,21.7,0.000,0.131
KRIJ,CTRPv2,15.897,19.6,19.6,0.000,0.141
PSTS,CTRPv2,21.616,8.14,7.55,12.850,0.204
U-CH1,CTRPv2,5.328,60.3,60.3,0.000,0.0435
HS888LU,CTRPv2,5.671,56.8,56.8,0.000,0.0483
BT139,CTRPv2,2.662,88.3,72.9,26.792,0.0184
BT159,CTRPv2,11.657,29.8,29.8,0.000,0.108
BT187,CTRPv2,5.808,55.9,55.9,0.000,0.0497
BT228,CTRPv2,10.950,36.9,36.9,0.000,0.0873
BT231,CTRPv2,13.183,25.4,25.4,0.000,0.122
BT239,CTRPv2,21.765,10.1,10,1.562,0.209
HS578BST,CTRPv2,15.022,20.8,20,3.751,0.133
BT131,CTRPv2,11.335,31.3,31.3,0.000,0.1
BT147,CTRPv2,5.013,61.3,61.3,0.000,0.0418
BT172,CTRPv2,9.545,37.7,37.7,0.000,0.0838
BT216,CTRPv2,8.249,43.2,43.2,0.000,0.072
BT232,CTRPv2,3.747,73.6,60,27.910,0.0284
BT245,CTRPv2,7.419,46.3,45.6,3.035,0.0655
BT271,CTRPv2,19.307,12.8,12.6,3.080,0.181
BT286,CTRPv2,12.031,30.1,29.9,0.656,0.102
BT320,CTRPv2,1.000,N/A,1.69e+03,97.664,0
BT328,CTRPv2,4.173,68,68,0.000,0.0336
BT330,CTRPv2,13.592,24.8,24.8,0.000,0.12
BT333,CTRPv2,4.705,72.3,72.3,0.000,0.0339
BT340,CTRPv2,5.496,57.9,57.9,0.000,0.0466
BT359,CTRPv2,6.787,56.6,56.6,0.000,0.0521
BT416,CTRPv2,12.101,30.4,29.8,1.637,0.101
BT422,CTRPv2,28.901,38.3,38.3,0.000,0.21
BT428,CTRPv2,14.907,22,22,0.000,0.13
BT440,CTRPv2,3.677,72.5,72.5,0.000,0.0287
BT444,CTRPv2,22.773,1.01e+18,1e+06,34.863,0
BT482,CTRPv2,23.836,21.9,21.9,0.000,0.172
BT498,CTRPv2,4.606,64.4,64.4,0.000,0.0378
BT504,CTRPv2,14.559,22,22,0.000,0.134
2004,CTRPv2,16.530,17.4,17.3,1.975,0.156
ASKA,CTRPv2,16.395,18.5,18.5,0.000,0.146
BT12,CTRPv2,18.662,13.9,13.7,2.160,0.178
BT16,CTRPv2,1.202,111,111,0.000,0
SYO1,CTRPv2,12.648,23.8,22.2,12.619,0.116
TM87-16,CTRPv2,7.738,49.4,49.4,0.000,0.0617
TTC709,CTRPv2,23.524,8.63,8.63,0.000,0.227
YAMATO,CTRPv2,11.517,30.2,30.2,0.000,0.107
