Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.009,97.97
BHY,CTRPv2,0.018,102.0
BHY,CTRPv2,0.036,101.3
BHY,CTRPv2,0.072,100.9
BHY,CTRPv2,0.14,99.57
BHY,CTRPv2,0.29,101.2
BHY,CTRPv2,0.58,109.4
BHY,CTRPv2,1.2,105.1
BHY,CTRPv2,2.3,107.6
BHY,CTRPv2,4.6,101.4
BHY,CTRPv2,9.2,105.5
BHY,CTRPv2,18.0,106.7
BHY,CTRPv2,37.0,99.51
BHY,CTRPv2,74.0,98.98
BHY,CTRPv2,150.0,94.21
BHY,CTRPv2,300.0,109.5
SNU-1076,CTRPv2,0.009,89.23
SNU-1076,CTRPv2,0.018,90.31
SNU-1076,CTRPv2,0.036,89.1
SNU-1076,CTRPv2,0.072,88.4
SNU-1076,CTRPv2,0.14,89.54
SNU-1076,CTRPv2,0.29,94.57
SNU-1076,CTRPv2,0.58,93.81
SNU-1076,CTRPv2,1.2,94.5
SNU-1076,CTRPv2,2.3,93.83
SNU-1076,CTRPv2,4.6,94.8
SNU-1076,CTRPv2,9.2,98.51
SNU-1076,CTRPv2,18.0,94.74
SNU-1076,CTRPv2,37.0,87.4
SNU-1076,CTRPv2,74.0,93.68
SNU-1076,CTRPv2,150.0,84.64
SNU-1041,CTRPv2,0.009,103.4
SNU-1041,CTRPv2,0.018,99.05
SNU-1041,CTRPv2,0.036,99.06
SNU-1041,CTRPv2,0.072,99.49
SNU-1041,CTRPv2,0.14,99.3
SNU-1041,CTRPv2,0.29,100.5
SNU-1041,CTRPv2,0.58,96.4
SNU-1041,CTRPv2,1.2,99.43
SNU-1041,CTRPv2,2.3,96.53
SNU-1041,CTRPv2,4.6,100.0
SNU-1041,CTRPv2,9.2,90.89
SNU-1041,CTRPv2,18.0,90.43
SNU-1041,CTRPv2,37.0,97.09
SNU-1041,CTRPv2,74.0,93.67
SNU-1041,CTRPv2,150.0,86.54
SNU-1041,CTRPv2,300.0,96.23
SNU-1066,CTRPv2,0.009,102.7
SNU-1066,CTRPv2,0.018,98.0
SNU-1066,CTRPv2,0.036,98.58
SNU-1066,CTRPv2,0.072,96.47
SNU-1066,CTRPv2,0.14,103.0
SNU-1066,CTRPv2,0.29,99.64
SNU-1066,CTRPv2,0.58,98.24
SNU-1066,CTRPv2,1.2,97.66
SNU-1066,CTRPv2,2.3,94.77
SNU-1066,CTRPv2,4.6,91.56
SNU-1066,CTRPv2,9.2,94.97
SNU-1066,CTRPv2,18.0,91.99
SNU-1066,CTRPv2,37.0,92.98
SNU-1066,CTRPv2,74.0,93.48
SNU-1066,CTRPv2,150.0,88.94
SNU-1066,CTRPv2,300.0,96.08
Detroit562,CTRPv2,0.009,93.02
Detroit562,CTRPv2,0.018,73.66
Detroit562,CTRPv2,0.036,96.35
Detroit562,CTRPv2,0.072,100.5
Detroit562,CTRPv2,0.14,87.82
Detroit562,CTRPv2,0.29,92.47
Detroit562,CTRPv2,0.58,89.78
Detroit562,CTRPv2,1.2,79.82
Detroit562,CTRPv2,2.3,76.53
Detroit562,CTRPv2,4.6,94.86
Detroit562,CTRPv2,9.2,108.5
Detroit562,CTRPv2,18.0,97.3
Detroit562,CTRPv2,37.0,94.66
Detroit562,CTRPv2,74.0,94.88
Detroit562,CTRPv2,150.0,62.35
HSC-3,CTRPv2,0.009,100.4
HSC-3,CTRPv2,0.018,96.8
HSC-3,CTRPv2,0.036,101.4
HSC-3,CTRPv2,0.072,98.28
HSC-3,CTRPv2,0.14,95.73
HSC-3,CTRPv2,0.29,94.1
HSC-3,CTRPv2,0.58,95.26
HSC-3,CTRPv2,1.2,96.53
HSC-3,CTRPv2,2.3,66.54
HSC-3,CTRPv2,4.6,88.25
HSC-3,CTRPv2,9.2,99.35
HSC-3,CTRPv2,18.0,96.94
HSC-3,CTRPv2,37.0,95.83
HSC-3,CTRPv2,74.0,82.98
HSC-3,CTRPv2,150.0,88.12
HSC-3,CTRPv2,300.0,98.24
SNU-1214,CTRPv2,0.009,112.8
SNU-1214,CTRPv2,0.036,94.01
SNU-1214,CTRPv2,0.072,99.98
