Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.255
GDSC1000 rep 1,0.3125,103.916
GDSC1000 rep 1,0.625,99.8529
GDSC1000 rep 1,1.25,100.686
GDSC1000 rep 1,2.5,102.029
GDSC1000 rep 1,5.0,103.823
GDSC1000 rep 1,10.0,99.3737
GDSC1000 rep 1,20.0,95.4791
GDSC1000 rep 1,40.0,105.129
GDSC1000 rep 2,0.078125,87.8326
GDSC1000 rep 2,0.3125,96.5197
GDSC1000 rep 2,1.25,92.9888
GDSC1000 rep 2,5.0,56.43
GDSC1000 rep 2,20.0,98.1944
CTRPv2,0.001,99.9
CTRPv2,0.002,99.93
CTRPv2,0.0041,99.23
CTRPv2,0.016,98.74
CTRPv2,0.032,99.54
CTRPv2,0.065,102.6
CTRPv2,0.13,98.91
CTRPv2,0.26,98.45
CTRPv2,0.52,97.6
CTRPv2,2.1,99.23
CTRPv2,4.2,100.7
