Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1428,CTRPv2,26.657,4.5,4.5,0.000,0.23
HCC38,CTRPv2,37.354,1.36,1.36,0.000,0.346
BT-549,CTRPv2,27.456,3.99,3.99,0.000,0.242
HCC202,CTRPv2,30.867,2.69,2.57,2.122,0.274
HCC1500,CTRPv2,39.717,1.02,0.977,2.227,0.362
Hs-578-T,CTRPv2,23.150,5.06,3.91,15.147,0.204
MDA-MB-468,CTRPv2,27.226,3.69,2.92,10.431,0.236
CAL-85-1,CTRPv2,30.344,2.73,2.69,1.424,0.284
BT-20,CTRPv2,36.341,1.59,1.59,0.000,0.322
HCC1419,CTRPv2,26.912,3.37,2.45,15.462,0.236
ZR-75-30,CTRPv2,17.419,16.9,16.9,0.000,0.13
EFM-192A,CTRPv2,34.990,1.74,1.68,1.507,0.314
MDA-MB-157,CTRPv2,46.408,0.343,0.299,10.533,0.439
MDA-MB-361,CTRPv2,29.203,4.13,4.13,0.000,0.239
T47D,CTRPv2,34.374,1.95,1.92,0.652,0.302
BT-474,CTRPv2,26.941,3.45,3.33,6.104,0.259
HCC2218,CTRPv2,39.398,0.641,0.423,18.837,0.356
SK-BR-3,CTRPv2,36.382,1.35,1.16,6.724,0.326
MDA-MB-453,CTRPv2,44.329,0.67,0.67,0.000,0.4
AU565,CTRPv2,28.264,3.7,3.55,1.837,0.245
MDA-MB-415,CTRPv2,13.513,24.8,24.8,0.000,0.0987
