Cell Line,Dataset,Dose,Response
C2BBe1,CCLE,0.0025,96.2
C2BBe1,CCLE,0.008,96.9
C2BBe1,CCLE,0.025,114.9
C2BBe1,CCLE,0.08,97.1
C2BBe1,CCLE,0.25,91.2
C2BBe1,CCLE,0.8,68.0
C2BBe1,CCLE,2.53,55.0
C2BBe1,CCLE,8.0,51.0
CCK-81,CCLE,0.0025,106.45
CCK-81,CCLE,0.008,122.4
CCK-81,CCLE,0.025,91.4
CCK-81,CCLE,0.08,105.08
CCK-81,CCLE,0.25,99.15
CCK-81,CCLE,0.8,55.0
CCK-81,CCLE,2.53,34.0
CCK-81,CCLE,8.0,31.0
COLO 201,CCLE,0.0025,92.0
COLO 201,CCLE,0.008,101.33
COLO 201,CCLE,0.025,100.35
COLO 201,CCLE,0.08,108.44
COLO 201,CCLE,0.25,93.7
COLO 201,CCLE,0.8,103.97
COLO 201,CCLE,2.53,93.8
COLO 201,CCLE,8.0,84.0
COLO-205,CCLE,0.0025,115.3
COLO-205,CCLE,0.008,113.8
COLO-205,CCLE,0.025,100.26
COLO-205,CCLE,0.08,100.24
COLO-205,CCLE,0.25,96.0
COLO-205,CCLE,0.8,91.5
COLO-205,CCLE,2.53,79.0
COLO-205,CCLE,8.0,87.0
COLO-320-HSR,CCLE,0.0025,104.04
COLO-320-HSR,CCLE,0.008,101.93
COLO-320-HSR,CCLE,0.025,110.0
COLO-320-HSR,CCLE,0.08,97.0
COLO-320-HSR,CCLE,0.25,106.72
COLO-320-HSR,CCLE,0.8,99.39
COLO-320-HSR,CCLE,2.53,76.0
COLO-320-HSR,CCLE,8.0,56.0
COLO-678,CCLE,0.0025,121.3
COLO-678,CCLE,0.008,104.46
COLO-678,CCLE,0.025,128.5
COLO-678,CCLE,0.08,112.5
COLO-678,CCLE,0.25,83.0
COLO-678,CCLE,0.8,67.0
COLO-678,CCLE,2.53,67.0
COLO-678,CCLE,8.0,55.0
COLO-741,CCLE,0.0025,121.5
COLO-741,CCLE,0.008,105.81
COLO-741,CCLE,0.025,87.0
COLO-741,CCLE,0.08,95.5
COLO-741,CCLE,0.25,91.2
COLO-741,CCLE,0.8,94.5
COLO-741,CCLE,2.53,68.0
COLO-741,CCLE,8.0,46.0
HCC-56,CCLE,0.0025,102.54
HCC-56,CCLE,0.008,111.2
HCC-56,CCLE,0.025,122.6
HCC-56,CCLE,0.08,112.9
HCC-56,CCLE,0.25,104.54
HCC-56,CCLE,0.8,90.0
HCC-56,CCLE,2.53,82.0
HCC-56,CCLE,8.0,78.0
HCT-116,CCLE,0.0025,99.0
HCT-116,CCLE,0.008,90.7
HCT-116,CCLE,0.025,106.71
HCT-116,CCLE,0.08,102.2
HCT-116,CCLE,0.25,101.4
HCT-116,CCLE,0.8,103.01
HCT-116,CCLE,2.53,87.0
HCT-116,CCLE,8.0,84.0
HCT-15,CCLE,0.0025,113.2
HCT-15,CCLE,0.008,102.26
HCT-15,CCLE,0.025,103.32
HCT-15,CCLE,0.08,100.85
HCT-15,CCLE,0.25,119.2
HCT-15,CCLE,0.8,102.57
HCT-15,CCLE,2.53,90.2
HCT-15,CCLE,8.0,50.0
HT-29,CCLE,0.0025,104.41
HT-29,CCLE,0.008,103.76
HT-29,CCLE,0.025,108.52
HT-29,CCLE,0.08,101.83
HT-29,CCLE,0.25,101.74
HT-29,CCLE,0.8,103.03
HT-29,CCLE,2.53,101.26
HT-29,CCLE,8.0,97.2
LS-123,CCLE,0.0025,103.6
LS-123,CCLE,0.008,114.6
LS-123,CCLE,0.025,101.01
LS-123,CCLE,0.08,100.91
LS-123,CCLE,0.25,97.4
LS-123,CCLE,0.8,90.1
LS-123,CCLE,2.53,68.0
LS-123,CCLE,8.0,82.0
LS-411N,CCLE,0.0025,93.0
LS-411N,CCLE,0.008,103.82
LS-411N,CCLE,0.025,104.07
LS-411N,CCLE,0.08,113.2
LS-411N,CCLE,0.25,78.0
LS-411N,CCLE,0.8,106.52
LS-411N,CCLE,2.53,102.12
LS-411N,CCLE,8.0,68.0
LS-513,CCLE,0.008,85.0
LS-513,CCLE,0.025,91.0
LS-513,CCLE,0.08,93.9
LS-513,CCLE,0.25,90.6
LS-513,CCLE,0.8,78.0
LS-513,CCLE,2.53,98.8
LS-513,CCLE,8.0,59.0
NCI-H747,CCLE,0.0025,113.7
NCI-H747,CCLE,0.008,100.68
NCI-H747,CCLE,0.025,105.81
NCI-H747,CCLE,0.08,95.5
NCI-H747,CCLE,0.25,107.66
NCI-H747,CCLE,0.8,74.0
NCI-H747,CCLE,2.53,84.0
NCI-H747,CCLE,8.0,60.0
RKO,CCLE,0.0025,105.65
RKO,CCLE,0.008,102.17
RKO,CCLE,0.025,109.15
RKO,CCLE,0.08,109.9
RKO,CCLE,0.25,115.2
RKO,CCLE,0.8,109.0
RKO,CCLE,2.53,108.04
RKO,CCLE,8.0,86.0
SK-CO-1,CCLE,0.0025,100.85
SK-CO-1,CCLE,0.008,86.0
SK-CO-1,CCLE,0.025,96.9
SK-CO-1,CCLE,0.08,96.1
SK-CO-1,CCLE,0.25,93.0
SK-CO-1,CCLE,0.8,77.0
SK-CO-1,CCLE,2.53,71.0
SK-CO-1,CCLE,8.0,58.0
SNU-C2A,CCLE,0.0025,101.54
SNU-C2A,CCLE,0.008,104.32
SNU-C2A,CCLE,0.025,97.4
SNU-C2A,CCLE,0.08,120.2
SNU-C2A,CCLE,0.25,84.0
SNU-C2A,CCLE,0.8,75.0
SNU-C2A,CCLE,2.53,77.0
SNU-C2A,CCLE,8.0,86.0
SNU-C2B,CCLE,0.0025,110.1
SNU-C2B,CCLE,0.008,103.35
SNU-C2B,CCLE,0.025,96.8
SNU-C2B,CCLE,0.08,90.0
SNU-C2B,CCLE,0.25,93.6
SNU-C2B,CCLE,0.8,112.0
SNU-C2B,CCLE,2.53,73.0
SNU-C2B,CCLE,8.0,79.0
SW1417,CCLE,0.0025,108.19
SW1417,CCLE,0.008,94.7
SW1417,CCLE,0.025,121.0
SW1417,CCLE,0.08,112.0
SW1417,CCLE,0.25,103.01
SW1417,CCLE,0.8,95.3
SW1417,CCLE,2.53,103.5
SW1417,CCLE,8.0,68.0
SW403,CCLE,0.0025,111.0
SW403,CCLE,0.008,102.22
SW403,CCLE,0.025,112.1
SW403,CCLE,0.08,105.83
SW403,CCLE,0.25,92.8
SW403,CCLE,0.8,80.0
SW403,CCLE,2.53,63.0
SW403,CCLE,8.0,54.0
SW48,CCLE,0.0025,94.9
SW48,CCLE,0.008,90.5
SW48,CCLE,0.025,74.0
SW48,CCLE,0.08,58.0
SW48,CCLE,0.25,59.0
SW48,CCLE,0.8,68.0
SW48,CCLE,2.53,49.0
SW48,CCLE,8.0,38.0
SW480,CCLE,0.0025,100.33
SW480,CCLE,0.008,105.66
SW480,CCLE,0.025,118.0
SW480,CCLE,0.08,103.61
SW480,CCLE,0.25,113.0
SW480,CCLE,0.8,94.6
SW480,CCLE,2.53,93.0
SW480,CCLE,8.0,94.1
SW620,CCLE,0.0025,105.77
SW620,CCLE,0.008,92.0
SW620,CCLE,0.025,107.31
SW620,CCLE,0.08,113.0
SW620,CCLE,0.25,109.54
SW620,CCLE,0.8,104.24
SW620,CCLE,2.53,108.06
SW620,CCLE,8.0,90.0
T84,CCLE,0.0025,144.1
T84,CCLE,0.008,90.0
T84,CCLE,0.025,130.6
T84,CCLE,0.08,99.39
T84,CCLE,0.25,125.4
T84,CCLE,0.8,110.5
T84,CCLE,2.53,73.0
T84,CCLE,8.0,62.0
CW-2,GDSC1000,0.0078125,61.2564
CW-2,GDSC1000,0.015625,104.731
CW-2,GDSC1000,0.03125,69.9522
CW-2,GDSC1000,0.0625,90.3989
CW-2,GDSC1000,0.125,82.0405
CW-2,GDSC1000,0.25,108.33
CW-2,GDSC1000,0.5,122.409
CW-2,GDSC1000,1.0,82.1209
CW-2,GDSC1000,2.0,118.169
NCI-H747,GDSC1000,0.0078125,89.8572
NCI-H747,GDSC1000,0.015625,90.8328
NCI-H747,GDSC1000,0.03125,92.6544
NCI-H747,GDSC1000,0.0625,87.6611
NCI-H747,GDSC1000,0.125,73.5901
NCI-H747,GDSC1000,0.25,70.5182
NCI-H747,GDSC1000,0.5,76.9835
NCI-H747,GDSC1000,1.0,78.4434
NCI-H747,GDSC1000,2.0,72.03
LS-411N,GDSC1000,0.0078125,79.5886
LS-411N,GDSC1000,0.015625,79.8832
LS-411N,GDSC1000,0.03125,94.2565
LS-411N,GDSC1000,0.0625,86.4944
LS-411N,GDSC1000,0.125,82.9252
LS-411N,GDSC1000,0.25,89.0649
LS-411N,GDSC1000,0.5,87.2445
LS-411N,GDSC1000,1.0,85.2914
LS-411N,GDSC1000,2.0,107.713
CL-11,GDSC1000,0.0078125,98.3288
CL-11,GDSC1000,0.015625,104.425
CL-11,GDSC1000,0.03125,103.684
CL-11,GDSC1000,0.0625,102.12
CL-11,GDSC1000,0.125,99.4404
CL-11,GDSC1000,0.25,108.167
CL-11,GDSC1000,0.5,102.561
CL-11,GDSC1000,1.0,100.514
CL-11,GDSC1000,2.0,101.407
LS-513,GDSC1000,0.0078125,90.4505
LS-513,GDSC1000,0.015625,91.6557
LS-513,GDSC1000,0.03125,59.4796
LS-513,GDSC1000,0.0625,75.0921
LS-513,GDSC1000,0.125,70.4173
LS-513,GDSC1000,0.25,64.6737
LS-513,GDSC1000,0.5,56.927
LS-513,GDSC1000,1.0,53.2034
LS-513,GDSC1000,2.0,63.6225
HCC2998,GDSC1000,0.0078125,47.0337
HCC2998,GDSC1000,0.015625,123.17
HCC2998,GDSC1000,0.03125,88.8751
HCC2998,GDSC1000,0.0625,81.0792
HCC2998,GDSC1000,0.125,91.6149
HCC2998,GDSC1000,0.25,86.4327
HCC2998,GDSC1000,0.5,101.437
HCC2998,GDSC1000,1.0,93.7658
HCC2998,GDSC1000,2.0,105.856
RKO,GDSC1000,0.0078125,66.0184
RKO,GDSC1000,0.015625,109.525
RKO,GDSC1000,0.03125,96.3616
RKO,GDSC1000,0.0625,88.9353
RKO,GDSC1000,0.125,85.6369
RKO,GDSC1000,0.25,105.973
RKO,GDSC1000,0.5,114.216
RKO,GDSC1000,1.0,110.576
RKO,GDSC1000,2.0,110.487
SNU-C1,GDSC1000,0.0078125,98.4156
SNU-C1,GDSC1000,0.015625,96.4818
SNU-C1,GDSC1000,0.03125,84.7454
SNU-C1,GDSC1000,0.0625,90.6735
SNU-C1,GDSC1000,0.125,86.9189
SNU-C1,GDSC1000,0.25,91.3228
SNU-C1,GDSC1000,0.5,83.094
SNU-C1,GDSC1000,1.0,83.1256
SNU-C1,GDSC1000,2.0,84.9869
KM12,GDSC1000,0.0078125,95.3458
KM12,GDSC1000,0.015625,121.944
