Dataset,Dose,Response
CTRPv2 rep 1,0.002,121.2
CTRPv2 rep 1,0.0041,123.6
CTRPv2 rep 1,0.0081,126.3
CTRPv2 rep 1,0.016,119.3
CTRPv2 rep 1,0.032,123.7
CTRPv2 rep 1,0.065,114.8
CTRPv2 rep 1,0.13,125.4
CTRPv2 rep 1,0.26,121.4
CTRPv2 rep 1,0.52,123.7
CTRPv2 rep 1,1.0,123.2
CTRPv2 rep 1,4.2,4.95
CTRPv2 rep 1,8.3,2.786
CTRPv2 rep 1,17.0,2.911
CTRPv2 rep 1,33.0,7.741
CTRPv2 rep 1,66.0,8.685
CTRPv2 rep 2,0.002,106.5
CTRPv2 rep 2,0.0041,107.0
CTRPv2 rep 2,0.0081,99.81
CTRPv2 rep 2,0.016,97.19
CTRPv2 rep 2,0.032,102.8
CTRPv2 rep 2,0.065,108.5
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,94.69
CTRPv2 rep 2,0.52,104.9
CTRPv2 rep 2,1.0,107.6
CTRPv2 rep 2,2.1,91.26
CTRPv2 rep 2,4.2,81.79
CTRPv2 rep 2,8.3,70.14
CTRPv2 rep 2,17.0,73.57
CTRPv2 rep 2,33.0,64.32
CTRPv2 rep 2,66.0,53.83
