Cell Line,Dataset,Dose,Response
SKN-3,GDSC1000,0.000976562,93.3743
SKN-3,GDSC1000,0.00195312,84.6096
SKN-3,GDSC1000,0.00390625,70.6648
SKN-3,GDSC1000,0.0078125,79.4269
SKN-3,GDSC1000,0.015625,64.2024
SKN-3,GDSC1000,0.03125,82.198
SKN-3,GDSC1000,0.0625,58.7188
SKN-3,GDSC1000,0.125,61.3938
SKN-3,GDSC1000,0.25,53.7893
PCI-30,GDSC1000,0.000976562,102.398
PCI-30,GDSC1000,0.00195312,106.852
PCI-30,GDSC1000,0.00390625,110.667
PCI-30,GDSC1000,0.0078125,99.3135
PCI-30,GDSC1000,0.015625,83.6461
PCI-30,GDSC1000,0.03125,84.1398
PCI-30,GDSC1000,0.0625,93.7928
PCI-30,GDSC1000,0.125,86.0219
PCI-30,GDSC1000,0.25,87.9041
JHU-022,GDSC1000,0.000976562,83.262
JHU-022,GDSC1000,0.00195312,60.7048
JHU-022,GDSC1000,0.00390625,61.5495
JHU-022,GDSC1000,0.0078125,62.7693
JHU-022,GDSC1000,0.015625,59.5742
JHU-022,GDSC1000,0.03125,51.0608
JHU-022,GDSC1000,0.0625,46.8432
JHU-022,GDSC1000,0.125,43.5539
JHU-022,GDSC1000,0.25,41.4144
PCI-6A,GDSC1000,0.000976562,79.0366
PCI-6A,GDSC1000,0.00195312,88.6691
PCI-6A,GDSC1000,0.00390625,86.2156
PCI-6A,GDSC1000,0.0078125,75.5691
PCI-6A,GDSC1000,0.015625,79.0733
PCI-6A,GDSC1000,0.03125,81.0573
PCI-6A,GDSC1000,0.0625,66.7059
PCI-6A,GDSC1000,0.125,70.8986
PCI-6A,GDSC1000,0.25,49.0229
PCI-4B,GDSC1000,0.000976562,93.6741
PCI-4B,GDSC1000,0.00195312,88.4923
PCI-4B,GDSC1000,0.00390625,79.6579
PCI-4B,GDSC1000,0.0078125,73.1331
PCI-4B,GDSC1000,0.015625,60.1862
PCI-4B,GDSC1000,0.03125,55.2551
PCI-4B,GDSC1000,0.0625,43.018
PCI-4B,GDSC1000,0.125,39.7039
PCI-4B,GDSC1000,0.25,30.8316
JHU-011,GDSC1000,0.000976562,92.3142
JHU-011,GDSC1000,0.00195312,81.0785
JHU-011,GDSC1000,0.00390625,72.7706
JHU-011,GDSC1000,0.0078125,55.4833
JHU-011,GDSC1000,0.015625,57.8829
JHU-011,GDSC1000,0.03125,47.7618
JHU-011,GDSC1000,0.0625,43.0519
JHU-011,GDSC1000,0.125,35.3647
JHU-011,GDSC1000,0.25,34.665
SAT,GDSC1000,0.000976562,73.7362
SAT,GDSC1000,0.00195312,85.7626
SAT,GDSC1000,0.00390625,88.3578
SAT,GDSC1000,0.0078125,69.6628
SAT,GDSC1000,0.015625,64.7308
SAT,GDSC1000,0.03125,70.1539
SAT,GDSC1000,0.0625,72.975
SAT,GDSC1000,0.125,55.9982
SAT,GDSC1000,0.25,63.1453
