Dataset,Dose,Response
GDSC1000,0.04,81.5799
GDSC1000,0.08,71.4329
GDSC1000,0.16,102.869
GDSC1000,0.32,47.4553
GDSC1000,0.64,42.6245
GDSC1000,1.28,32.2965
GDSC1000,2.56,38.5971
GDSC1000,5.12,38.4838
GDSC1000,10.24,22.1236
CTRPv2,0.0011,104.3
CTRPv2,0.0023,102.5
CTRPv2,0.0045,105.1
CTRPv2,0.009,94.42
CTRPv2,0.018,91.27
CTRPv2,0.036,96.27
CTRPv2,0.072,84.5
CTRPv2,0.14,82.39
CTRPv2,0.29,57.08
CTRPv2,0.58,52.2
CTRPv2,1.2,46.57
CTRPv2,2.3,26.9
CTRPv2,4.6,25.58
CTRPv2,9.2,24.29
CTRPv2,18.0,28.22
CTRPv2,37.0,27.93
