Dataset,Dose,Response
GDSC1000,0.0390625,99.4275
GDSC1000,0.078125,129.589
GDSC1000,0.15625,109.419
GDSC1000,0.3125,109.793
GDSC1000,0.625,122.558
GDSC1000,1.25,115.679
GDSC1000,2.5,140.114
GDSC1000,5.0,146.427
GDSC1000,10.0,156.146
FIMM,0.001,97.3091
FIMM,0.01,94.1846
FIMM,0.1,100.321
FIMM,1.0,92.1158
FIMM,10.0,90.3511
CTRPv2,0.002,94.06
CTRPv2,0.0041,106.9
CTRPv2,0.0081,98.43
CTRPv2,0.016,100.6
CTRPv2,0.032,100.2
CTRPv2,0.065,102.5
CTRPv2,0.13,87.99
CTRPv2,0.26,94.98
CTRPv2,0.52,96.57
CTRPv2,1.0,104.7
CTRPv2,2.1,104.8
CTRPv2,4.2,80.53
CTRPv2,8.3,95.69
CTRPv2,17.0,98.5
CTRPv2,33.0,92.34
CTRPv2,66.0,98.71
