Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,114.7
CAS-1,CTRPv2,0.0041,125.8
CAS-1,CTRPv2,0.0081,105.1
CAS-1,CTRPv2,0.016,105.7
CAS-1,CTRPv2,0.032,108.2
CAS-1,CTRPv2,0.065,99.23
CAS-1,CTRPv2,0.13,99.3
CAS-1,CTRPv2,0.26,88.46
CAS-1,CTRPv2,0.52,107.2
CAS-1,CTRPv2,1.0,95.5
CAS-1,CTRPv2,2.1,100.6
CAS-1,CTRPv2,4.2,85.91
CAS-1,CTRPv2,8.3,102.7
CAS-1,CTRPv2,17.0,80.62
CAS-1,CTRPv2,33.0,92.49
CAS-1,CTRPv2,66.0,75.33
NMC-G1,CTRPv2,0.002,130.7
NMC-G1,CTRPv2,0.0041,123.6
NMC-G1,CTRPv2,0.0081,120.6
NMC-G1,CTRPv2,0.016,117.2
NMC-G1,CTRPv2,0.032,131.4
NMC-G1,CTRPv2,0.065,119.6
NMC-G1,CTRPv2,0.13,118.7
NMC-G1,CTRPv2,0.26,92.01
NMC-G1,CTRPv2,0.52,120.5
NMC-G1,CTRPv2,1.0,105.8
NMC-G1,CTRPv2,2.1,121.2
NMC-G1,CTRPv2,4.2,125.3
NMC-G1,CTRPv2,8.3,126.6
NMC-G1,CTRPv2,17.0,100.6
NMC-G1,CTRPv2,33.0,112.9
NMC-G1,CTRPv2,66.0,113.9
SNU-489,CTRPv2,0.002,119.3
SNU-489,CTRPv2,0.0041,119.2
SNU-489,CTRPv2,0.0081,109.2
SNU-489,CTRPv2,0.016,119.0
SNU-489,CTRPv2,0.032,90.8
SNU-489,CTRPv2,0.065,117.7
SNU-489,CTRPv2,0.13,115.3
SNU-489,CTRPv2,0.26,113.8
SNU-489,CTRPv2,0.52,112.7
SNU-489,CTRPv2,1.0,93.15
SNU-489,CTRPv2,2.1,86.91
SNU-489,CTRPv2,4.2,115.5
SNU-489,CTRPv2,8.3,129.0
SNU-489,CTRPv2,17.0,116.7
SNU-489,CTRPv2,33.0,107.9
SNU-489,CTRPv2,66.0,92.54
SNU-626,CTRPv2,0.002,102.8
SNU-626,CTRPv2,0.0041,110.0
SNU-626,CTRPv2,0.0081,113.4
SNU-626,CTRPv2,0.016,115.3
SNU-626,CTRPv2,0.032,123.5
SNU-626,CTRPv2,0.065,96.46
SNU-626,CTRPv2,0.13,112.4
SNU-626,CTRPv2,0.26,114.7
SNU-626,CTRPv2,0.52,110.8
SNU-626,CTRPv2,1.0,114.9
SNU-626,CTRPv2,2.1,99.42
SNU-626,CTRPv2,4.2,111.5
SNU-626,CTRPv2,8.3,113.3
SNU-626,CTRPv2,17.0,113.5
SNU-626,CTRPv2,33.0,110.4
SNU-626,CTRPv2,66.0,112.6
SNU-738,CTRPv2,0.002,113.6
SNU-738,CTRPv2,0.0041,92.53
SNU-738,CTRPv2,0.0081,111.3
SNU-738,CTRPv2,0.016,109.8
SNU-738,CTRPv2,0.032,113.9
SNU-738,CTRPv2,0.065,113.6
SNU-738,CTRPv2,0.13,111.1
SNU-738,CTRPv2,0.26,110.1
SNU-738,CTRPv2,0.52,110.9
SNU-738,CTRPv2,1.0,104.6
SNU-738,CTRPv2,2.1,120.1
SNU-738,CTRPv2,4.2,119.8
SNU-738,CTRPv2,8.3,110.6
SNU-738,CTRPv2,17.0,95.05
SNU-738,CTRPv2,33.0,109.1
SNU-738,CTRPv2,66.0,108.6
SNU-201,CTRPv2,0.002,117.2
SNU-201,CTRPv2,0.0041,113.8
SNU-201,CTRPv2,0.0081,117.1
SNU-201,CTRPv2,0.016,116.8
SNU-201,CTRPv2,0.032,114.4
SNU-201,CTRPv2,0.13,113.1
SNU-201,CTRPv2,0.26,111.9
SNU-201,CTRPv2,1.0,114.1
SNU-201,CTRPv2,2.1,118.6
SNU-201,CTRPv2,4.2,117.3
SNU-201,CTRPv2,8.3,99.23
SNU-201,CTRPv2,17.0,96.23
SNU-201,CTRPv2,33.0,97.69
SNU-201,CTRPv2,66.0,88.45
ONS-76,CTRPv2,0.002,99.57
ONS-76,CTRPv2,0.0041,94.9
ONS-76,CTRPv2,0.0081,96.46
ONS-76,CTRPv2,0.016,97.33
ONS-76,CTRPv2,0.032,94.67
ONS-76,CTRPv2,0.065,96.21
ONS-76,CTRPv2,0.13,94.35
ONS-76,CTRPv2,0.26,92.11
ONS-76,CTRPv2,0.52,98.68
ONS-76,CTRPv2,1.0,99.9
ONS-76,CTRPv2,2.1,75.68
ONS-76,CTRPv2,4.2,93.14
ONS-76,CTRPv2,8.3,80.54
ONS-76,CTRPv2,17.0,80.67
ONS-76,CTRPv2,33.0,80.05
ONS-76,CTRPv2,66.0,76.01
Daoy,CTRPv2,0.002,97.87
Daoy,CTRPv2,0.0041,99.69
Daoy,CTRPv2,0.0081,102.4
Daoy,CTRPv2,0.016,99.9
Daoy,CTRPv2,0.032,96.42
Daoy,CTRPv2,0.065,100.8
Daoy,CTRPv2,0.13,98.6
Daoy,CTRPv2,0.26,98.94
Daoy,CTRPv2,0.52,99.08
Daoy,CTRPv2,1.0,94.82
Daoy,CTRPv2,2.1,96.96
Daoy,CTRPv2,4.2,93.31
Daoy,CTRPv2,8.3,88.94
Daoy,CTRPv2,17.0,87.07
Daoy,CTRPv2,33.0,89.79
Daoy,CTRPv2,66.0,84.09
GB-1,CTRPv2,0.002,99.92
GB-1,CTRPv2,0.0041,100.6
GB-1,CTRPv2,0.0081,104.2
GB-1,CTRPv2,0.016,101.8
GB-1,CTRPv2,0.032,100.9
GB-1,CTRPv2,0.065,99.74
GB-1,CTRPv2,0.13,98.26
GB-1,CTRPv2,0.26,96.5
GB-1,CTRPv2,0.52,96.04
GB-1,CTRPv2,1.0,92.01
GB-1,CTRPv2,2.1,87.41
GB-1,CTRPv2,4.2,65.92
GB-1,CTRPv2,8.3,45.59
GB-1,CTRPv2,17.0,40.56
GB-1,CTRPv2,33.0,43.55
GB-1,CTRPv2,66.0,40.38
SF126,CTRPv2,0.002,103.3
SF126,CTRPv2,0.0041,100.5
SF126,CTRPv2,0.0081,104.5
SF126,CTRPv2,0.016,102.6
SF126,CTRPv2,0.032,97.56
SF126,CTRPv2,0.065,102.7
SF126,CTRPv2,0.13,100.3
SF126,CTRPv2,0.26,101.6
SF126,CTRPv2,0.52,103.4
SF126,CTRPv2,1.0,96.75
SF126,CTRPv2,2.1,99.84
SF126,CTRPv2,4.2,96.37
SF126,CTRPv2,8.3,89.72
SF126,CTRPv2,17.0,86.41
SF126,CTRPv2,33.0,86.16
SF126,CTRPv2,66.0,80.43
SNU-1105,CTRPv2,0.002,102.3
SNU-1105,CTRPv2,0.0041,105.5
SNU-1105,CTRPv2,0.0081,107.9
SNU-1105,CTRPv2,0.016,108.3
SNU-1105,CTRPv2,0.032,102.0
SNU-1105,CTRPv2,0.065,105.6
SNU-1105,CTRPv2,0.13,108.9
SNU-1105,CTRPv2,0.26,105.3
SNU-1105,CTRPv2,0.52,107.4
SNU-1105,CTRPv2,1.0,106.4
SNU-1105,CTRPv2,2.1,111.9
SNU-1105,CTRPv2,4.2,106.1
SNU-1105,CTRPv2,17.0,103.8
SNU-1105,CTRPv2,33.0,106.6
SNU-1105,CTRPv2,66.0,90.55
U-87-MG,CTRPv2,0.002,102.3
U-87-MG,CTRPv2,0.0041,105.3
U-87-MG,CTRPv2,0.0081,107.6
U-87-MG,CTRPv2,0.016,104.5
U-87-MG,CTRPv2,0.032,100.1
U-87-MG,CTRPv2,0.065,104.1
U-87-MG,CTRPv2,0.13,104.2
U-87-MG,CTRPv2,0.26,106.0
U-87-MG,CTRPv2,0.52,109.7
U-87-MG,CTRPv2,1.0,107.1
U-87-MG,CTRPv2,2.1,106.9
U-87-MG,CTRPv2,4.2,103.7
U-87-MG,CTRPv2,8.3,99.98
U-87-MG,CTRPv2,17.0,98.21
U-87-MG,CTRPv2,33.0,98.61
U-87-MG,CTRPv2,66.0,92.46
KNS-60,CTRPv2,0.002,107.1
KNS-60,CTRPv2,0.0041,115.2
KNS-60,CTRPv2,0.0081,116.6
KNS-60,CTRPv2,0.016,110.9
KNS-60,CTRPv2,0.032,110.8
KNS-60,CTRPv2,0.065,117.1
KNS-60,CTRPv2,0.13,109.8
KNS-60,CTRPv2,0.26,110.6
KNS-60,CTRPv2,0.52,116.9
KNS-60,CTRPv2,1.0,110.9
KNS-60,CTRPv2,2.1,114.5
KNS-60,CTRPv2,4.2,110.8
KNS-60,CTRPv2,8.3,109.2
KNS-60,CTRPv2,17.0,107.0
KNS-60,CTRPv2,33.0,93.06
KNS-60,CTRPv2,66.0,83.66
KNS81,CTRPv2,0.002,118.2
KNS81,CTRPv2,0.0041,119.4
KNS81,CTRPv2,0.0081,122.3
KNS81,CTRPv2,0.016,120.0
KNS81,CTRPv2,0.032,117.4
KNS81,CTRPv2,0.065,118.3
KNS81,CTRPv2,0.13,116.6
KNS81,CTRPv2,0.26,116.3
KNS81,CTRPv2,0.52,117.4
KNS81,CTRPv2,1.0,116.3
KNS81,CTRPv2,2.1,114.0
KNS81,CTRPv2,4.2,113.2
KNS81,CTRPv2,8.3,110.7
KNS81,CTRPv2,17.0,105.7
KNS81,CTRPv2,33.0,99.89
KNS81,CTRPv2,66.0,105.6
DBTRG-05MG,CTRPv2,0.002,98.22
DBTRG-05MG,CTRPv2,0.0041,78.24
DBTRG-05MG,CTRPv2,0.0081,103.5
DBTRG-05MG,CTRPv2,0.016,98.62
DBTRG-05MG,CTRPv2,0.032,90.02
DBTRG-05MG,CTRPv2,0.065,102.6
DBTRG-05MG,CTRPv2,0.13,100.8
DBTRG-05MG,CTRPv2,0.26,103.8
DBTRG-05MG,CTRPv2,0.52,103.7
DBTRG-05MG,CTRPv2,1.0,102.8
DBTRG-05MG,CTRPv2,2.1,101.6
DBTRG-05MG,CTRPv2,4.2,91.67
DBTRG-05MG,CTRPv2,8.3,84.33
DBTRG-05MG,CTRPv2,17.0,80.48
DBTRG-05MG,CTRPv2,33.0,78.78
DBTRG-05MG,CTRPv2,66.0,76.38
GAMG,CTRPv2,0.002,105.6
GAMG,CTRPv2,0.0041,101.5
GAMG,CTRPv2,0.0081,105.0
GAMG,CTRPv2,0.016,101.5
GAMG,CTRPv2,0.032,102.5
GAMG,CTRPv2,0.065,97.06
GAMG,CTRPv2,0.13,104.7
GAMG,CTRPv2,0.26,102.5
GAMG,CTRPv2,0.52,104.6
GAMG,CTRPv2,1.0,104.1
GAMG,CTRPv2,2.1,107.0
GAMG,CTRPv2,4.2,105.5
GAMG,CTRPv2,8.3,96.37
GAMG,CTRPv2,17.0,92.31
GAMG,CTRPv2,33.0,97.48
GAMG,CTRPv2,66.0,93.1
SW1088,CTRPv2,0.002,115.8
SW1088,CTRPv2,0.0041,115.5
SW1088,CTRPv2,0.0081,118.6
SW1088,CTRPv2,0.016,122.8
SW1088,CTRPv2,0.032,113.8
SW1088,CTRPv2,0.065,116.1
SW1088,CTRPv2,0.13,112.5
SW1088,CTRPv2,0.26,112.3
SW1088,CTRPv2,0.52,108.7
SW1088,CTRPv2,1.0,111.3
SW1088,CTRPv2,2.1,109.1
SW1088,CTRPv2,4.2,106.2
SW1088,CTRPv2,8.3,106.1
SW1088,CTRPv2,17.0,103.0
SW1088,CTRPv2,33.0,99.73
SW1088,CTRPv2,66.0,91.05
CCF-STTG1,CTRPv2,0.002,106.6
CCF-STTG1,CTRPv2,0.0041,107.1
CCF-STTG1,CTRPv2,0.0081,112.5
CCF-STTG1,CTRPv2,0.016,106.3
CCF-STTG1,CTRPv2,0.032,105.4
CCF-STTG1,CTRPv2,0.065,108.3
CCF-STTG1,CTRPv2,0.13,111.3
CCF-STTG1,CTRPv2,0.26,112.4
CCF-STTG1,CTRPv2,0.52,99.84
CCF-STTG1,CTRPv2,1.0,100.7
CCF-STTG1,CTRPv2,2.1,128.1
CCF-STTG1,CTRPv2,4.2,125.7
CCF-STTG1,CTRPv2,8.3,123.2
CCF-STTG1,CTRPv2,17.0,131.9
CCF-STTG1,CTRPv2,33.0,138.6
CCF-STTG1,CTRPv2,66.0,138.1
DK-MG,CTRPv2,0.002,112.9
DK-MG,CTRPv2,0.0041,107.4
DK-MG,CTRPv2,0.0081,113.2
DK-MG,CTRPv2,0.016,111.5
DK-MG,CTRPv2,0.032,107.8
DK-MG,CTRPv2,0.065,108.0
DK-MG,CTRPv2,0.13,113.6
DK-MG,CTRPv2,0.26,113.8
DK-MG,CTRPv2,0.52,86.63
DK-MG,CTRPv2,1.0,61.14
DK-MG,CTRPv2,2.1,125.0
DK-MG,CTRPv2,4.2,122.8
DK-MG,CTRPv2,8.3,93.2
DK-MG,CTRPv2,17.0,73.37
DK-MG,CTRPv2,33.0,67.23
DK-MG,CTRPv2,66.0,74.65
CCF-STTG1,CTRPv2,0.002,110.3
CCF-STTG1,CTRPv2,0.0041,99.45
CCF-STTG1,CTRPv2,0.0081,115.4
CCF-STTG1,CTRPv2,0.016,108.9
CCF-STTG1,CTRPv2,0.032,111.5
CCF-STTG1,CTRPv2,0.065,101.2
CCF-STTG1,CTRPv2,0.13,106.2
CCF-STTG1,CTRPv2,0.26,124.7
CCF-STTG1,CTRPv2,0.52,81.37
CCF-STTG1,CTRPv2,1.0,78.34
CCF-STTG1,CTRPv2,2.1,115.7
CCF-STTG1,CTRPv2,4.2,110.0
CCF-STTG1,CTRPv2,8.3,120.6
CCF-STTG1,CTRPv2,17.0,117.4
CCF-STTG1,CTRPv2,33.0,129.2
CCF-STTG1,CTRPv2,66.0,140.5
GI-1,CTRPv2,0.002,103.1
GI-1,CTRPv2,0.0041,102.9
GI-1,CTRPv2,0.0081,102.0
GI-1,CTRPv2,0.016,98.97
GI-1,CTRPv2,0.032,103.7
GI-1,CTRPv2,0.065,97.98
GI-1,CTRPv2,0.13,95.85
GI-1,CTRPv2,0.26,98.71
GI-1,CTRPv2,0.52,96.68
GI-1,CTRPv2,1.0,95.5
GI-1,CTRPv2,2.1,97.33
GI-1,CTRPv2,4.2,95.19
GI-1,CTRPv2,8.3,95.8
GI-1,CTRPv2,17.0,90.06
GI-1,CTRPv2,33.0,87.56
GI-1,CTRPv2,66.0,79.86
U-118-MG,CTRPv2,0.002,100.3
U-118-MG,CTRPv2,0.0041,97.4
U-118-MG,CTRPv2,0.0081,96.4
U-118-MG,CTRPv2,0.016,92.72
U-118-MG,CTRPv2,0.032,96.51
U-118-MG,CTRPv2,0.065,98.09
U-118-MG,CTRPv2,0.13,94.53
U-118-MG,CTRPv2,0.26,94.72
U-118-MG,CTRPv2,0.52,93.5
U-118-MG,CTRPv2,1.0,91.47
U-118-MG,CTRPv2,2.1,91.68
U-118-MG,CTRPv2,4.2,92.7
U-118-MG,CTRPv2,8.3,87.17
U-118-MG,CTRPv2,17.0,80.33
U-118-MG,CTRPv2,33.0,80.36
U-118-MG,CTRPv2,66.0,59.29
A172,CTRPv2,0.002,96.92
A172,CTRPv2,0.0041,95.64
A172,CTRPv2,0.0081,98.02
A172,CTRPv2,0.016,100.2
A172,CTRPv2,0.032,93.48
A172,CTRPv2,0.065,92.26
A172,CTRPv2,0.13,97.72
A172,CTRPv2,0.26,95.44
A172,CTRPv2,0.52,98.88
A172,CTRPv2,1.0,95.21
A172,CTRPv2,2.1,100.6
A172,CTRPv2,4.2,94.46
A172,CTRPv2,8.3,94.05
A172,CTRPv2,17.0,92.63
A172,CTRPv2,33.0,75.31
A172,CTRPv2,66.0,56.78
T98G,CTRPv2,0.002,97.86
T98G,CTRPv2,0.0041,94.12
T98G,CTRPv2,0.0081,95.02
T98G,CTRPv2,0.016,93.11
T98G,CTRPv2,0.032,93.69
T98G,CTRPv2,0.065,90.32
T98G,CTRPv2,0.13,97.65
T98G,CTRPv2,0.26,95.87
T98G,CTRPv2,0.52,93.87
T98G,CTRPv2,1.0,90.74
T98G,CTRPv2,2.1,95.71
T98G,CTRPv2,4.2,93.56
T98G,CTRPv2,8.3,92.67
T98G,CTRPv2,17.0,96.27
T98G,CTRPv2,33.0,92.44
T98G,CTRPv2,66.0,85.3
Becker,CTRPv2,0.002,96.73
Becker,CTRPv2,0.0041,96.56
Becker,CTRPv2,0.0081,94.94
Becker,CTRPv2,0.016,97.53
Becker,CTRPv2,0.032,96.08
Becker,CTRPv2,0.065,100.9
Becker,CTRPv2,0.13,101.5
Becker,CTRPv2,0.26,104.8
Becker,CTRPv2,0.52,96.55
Becker,CTRPv2,1.0,99.78
Becker,CTRPv2,2.1,101.1
Becker,CTRPv2,4.2,102.9
Becker,CTRPv2,8.3,94.7
Becker,CTRPv2,17.0,97.28
Becker,CTRPv2,33.0,95.16
Becker,CTRPv2,66.0,75.87
8-MG-BA,CTRPv2,0.002,94.91
8-MG-BA,CTRPv2,0.0041,94.52
8-MG-BA,CTRPv2,0.0081,98.83
8-MG-BA,CTRPv2,0.016,92.16
8-MG-BA,CTRPv2,0.032,93.34
8-MG-BA,CTRPv2,0.065,103.3
8-MG-BA,CTRPv2,0.13,98.39
8-MG-BA,CTRPv2,0.26,104.9
8-MG-BA,CTRPv2,0.52,94.77
8-MG-BA,CTRPv2,1.0,94.02
8-MG-BA,CTRPv2,2.1,88.95
8-MG-BA,CTRPv2,4.2,120.2
8-MG-BA,CTRPv2,8.3,91.27
8-MG-BA,CTRPv2,17.0,99.74
8-MG-BA,CTRPv2,33.0,110.5
8-MG-BA,CTRPv2,66.0,81.02
GMS-10,CTRPv2,0.002,102.2
GMS-10,CTRPv2,0.0041,100.2
GMS-10,CTRPv2,0.0081,101.2
GMS-10,CTRPv2,0.016,100.1
GMS-10,CTRPv2,0.032,100.7
GMS-10,CTRPv2,0.065,99.69
GMS-10,CTRPv2,0.13,100.1
GMS-10,CTRPv2,0.26,102.6
GMS-10,CTRPv2,0.52,96.21
GMS-10,CTRPv2,1.0,97.66
GMS-10,CTRPv2,2.1,129.5
GMS-10,CTRPv2,4.2,176.8
GMS-10,CTRPv2,8.3,95.45
GMS-10,CTRPv2,17.0,93.8
GMS-10,CTRPv2,33.0,91.75
GMS-10,CTRPv2,66.0,72.13
GOS-3,CTRPv2,0.002,94.81
GOS-3,CTRPv2,0.0041,95.8
GOS-3,CTRPv2,0.0081,94.27
GOS-3,CTRPv2,0.016,94.44
GOS-3,CTRPv2,0.032,93.08
GOS-3,CTRPv2,0.065,93.9
GOS-3,CTRPv2,0.13,88.91
GOS-3,CTRPv2,0.26,96.82
GOS-3,CTRPv2,0.52,91.05
GOS-3,CTRPv2,1.0,92.58
GOS-3,CTRPv2,2.1,81.77
GOS-3,CTRPv2,4.2,76.76
GOS-3,CTRPv2,8.3,91.11
GOS-3,CTRPv2,17.0,91.95
GOS-3,CTRPv2,33.0,64.41
GOS-3,CTRPv2,66.0,67.73
M059K,CTRPv2,0.002,96.26
M059K,CTRPv2,0.0041,101.5
M059K,CTRPv2,0.0081,101.0
M059K,CTRPv2,0.016,96.34
M059K,CTRPv2,0.032,102.4
M059K,CTRPv2,0.065,99.8
M059K,CTRPv2,0.13,100.0
M059K,CTRPv2,0.26,98.59
M059K,CTRPv2,0.52,100.1
M059K,CTRPv2,1.0,89.57
M059K,CTRPv2,2.1,128.6
M059K,CTRPv2,4.2,108.9
M059K,CTRPv2,8.3,79.15
M059K,CTRPv2,17.0,70.97
M059K,CTRPv2,33.0,70.05
M059K,CTRPv2,66.0,68.03
TM-31,CTRPv2,0.002,97.18
TM-31,CTRPv2,0.0041,95.22
TM-31,CTRPv2,0.0081,96.43
TM-31,CTRPv2,0.016,94.66
TM-31,CTRPv2,0.032,95.19
TM-31,CTRPv2,0.065,95.88
TM-31,CTRPv2,0.13,96.48
TM-31,CTRPv2,0.26,93.13
TM-31,CTRPv2,0.52,83.88
TM-31,CTRPv2,1.0,93.17
TM-31,CTRPv2,2.1,116.1
TM-31,CTRPv2,4.2,96.02
TM-31,CTRPv2,8.3,87.16
TM-31,CTRPv2,17.0,89.24
TM-31,CTRPv2,33.0,67.12
TM-31,CTRPv2,66.0,70.84
YH-13,CTRPv2,0.002,94.56
YH-13,CTRPv2,0.0041,93.01
YH-13,CTRPv2,0.0081,98.01
YH-13,CTRPv2,0.016,87.78
YH-13,CTRPv2,0.032,95.62
YH-13,CTRPv2,0.065,94.25
YH-13,CTRPv2,0.13,94.19
YH-13,CTRPv2,0.26,100.6
YH-13,CTRPv2,0.52,97.93
YH-13,CTRPv2,1.0,97.54
YH-13,CTRPv2,2.1,81.86
YH-13,CTRPv2,4.2,121.1
YH-13,CTRPv2,8.3,97.79
YH-13,CTRPv2,17.0,92.26
YH-13,CTRPv2,33.0,65.16
YH-13,CTRPv2,66.0,48.71
Hs 683,CTRPv2,0.002,94.73
Hs 683,CTRPv2,0.0041,107.7
Hs 683,CTRPv2,0.0081,97.29
Hs 683,CTRPv2,0.016,99.91
Hs 683,CTRPv2,0.032,97.32
Hs 683,CTRPv2,0.065,101.9
Hs 683,CTRPv2,0.13,94.01
Hs 683,CTRPv2,0.26,103.4
Hs 683,CTRPv2,0.52,101.4
Hs 683,CTRPv2,1.0,97.41
Hs 683,CTRPv2,2.1,94.02
Hs 683,CTRPv2,4.2,99.37
Hs 683,CTRPv2,8.3,86.75
Hs 683,CTRPv2,17.0,89.76
Hs 683,CTRPv2,33.0,78.68
Hs 683,CTRPv2,66.0,65.17
KNS-42,CTRPv2,0.002,95.04
KNS-42,CTRPv2,0.0041,94.74
KNS-42,CTRPv2,0.0081,94.23
KNS-42,CTRPv2,0.016,90.99
KNS-42,CTRPv2,0.032,95.41
KNS-42,CTRPv2,0.065,99.82
KNS-42,CTRPv2,0.13,96.11
KNS-42,CTRPv2,0.26,105.7
KNS-42,CTRPv2,0.52,94.31
KNS-42,CTRPv2,1.0,91.44
KNS-42,CTRPv2,2.1,91.74
KNS-42,CTRPv2,4.2,95.84
KNS-42,CTRPv2,8.3,91.22
KNS-42,CTRPv2,17.0,91.07
KNS-42,CTRPv2,33.0,94.34
KNS-42,CTRPv2,66.0,94.53
YKG-1,CTRPv2,0.002,92.9
YKG-1,CTRPv2,0.0041,88.87
YKG-1,CTRPv2,0.0081,98.58
YKG-1,CTRPv2,0.016,94.13
YKG-1,CTRPv2,0.032,95.26
YKG-1,CTRPv2,0.065,97.1
YKG-1,CTRPv2,0.13,95.74
YKG-1,CTRPv2,0.26,101.5
YKG-1,CTRPv2,0.52,96.97
YKG-1,CTRPv2,1.0,95.98
YKG-1,CTRPv2,2.1,94.94
YKG-1,CTRPv2,4.2,96.63
YKG-1,CTRPv2,8.3,92.77
YKG-1,CTRPv2,17.0,91.6
YKG-1,CTRPv2,33.0,90.82
YKG-1,CTRPv2,66.0,87.04
D-283MED,CTRPv2,0.002,110.5
D-283MED,CTRPv2,0.0041,113.6
D-283MED,CTRPv2,0.0081,115.3
D-283MED,CTRPv2,0.016,113.6
D-283MED,CTRPv2,0.032,101.6
D-283MED,CTRPv2,0.065,92.04
D-283MED,CTRPv2,0.13,113.7
D-283MED,CTRPv2,0.26,103.9
D-283MED,CTRPv2,0.52,95.23
D-283MED,CTRPv2,1.0,106.1
D-283MED,CTRPv2,2.1,98.38
D-283MED,CTRPv2,4.2,107.3
D-283MED,CTRPv2,8.3,94.93
D-283MED,CTRPv2,17.0,66.13
D-283MED,CTRPv2,33.0,54.41
D-283MED,CTRPv2,66.0,7.465
SW1783,CTRPv2,0.002,100.0
SW1783,CTRPv2,0.0041,123.5
SW1783,CTRPv2,0.0081,103.2
SW1783,CTRPv2,0.016,122.5
SW1783,CTRPv2,0.032,103.5
SW1783,CTRPv2,0.065,134.1
SW1783,CTRPv2,0.13,96.62
SW1783,CTRPv2,0.26,88.86
SW1783,CTRPv2,0.52,96.69
SW1783,CTRPv2,1.0,101.1
SW1783,CTRPv2,2.1,81.15
SW1783,CTRPv2,4.2,79.69
SW1783,CTRPv2,8.3,67.99
SW1783,CTRPv2,17.0,63.81
SW1783,CTRPv2,33.0,63.38
SW1783,CTRPv2,66.0,53.21
SF268,CTRPv2,0.002,115.4
SF268,CTRPv2,0.0041,116.8
SF268,CTRPv2,0.0081,107.7
SF268,CTRPv2,0.016,110.3
SF268,CTRPv2,0.032,115.7
SF268,CTRPv2,0.065,117.0
SF268,CTRPv2,0.13,111.9
SF268,CTRPv2,0.26,109.3
SF268,CTRPv2,0.52,96.38
SF268,CTRPv2,1.0,96.99
SF268,CTRPv2,2.1,98.67
SF268,CTRPv2,4.2,93.79
SF268,CTRPv2,8.3,93.08
SF268,CTRPv2,17.0,94.68
SF268,CTRPv2,33.0,90.01
SF268,CTRPv2,66.0,67.1
SF539,CTRPv2,0.002,106.1
SF539,CTRPv2,0.0041,108.2
SF539,CTRPv2,0.0081,104.6
SF539,CTRPv2,0.016,104.4
SF539,CTRPv2,0.032,113.0
SF539,CTRPv2,0.065,119.3
SF539,CTRPv2,0.13,104.3
SF539,CTRPv2,0.26,114.2
SF539,CTRPv2,0.52,94.41
SF539,CTRPv2,1.0,92.86
SF539,CTRPv2,2.1,92.95
SF539,CTRPv2,4.2,87.77
SF539,CTRPv2,8.3,80.02
SF539,CTRPv2,17.0,82.48
SF539,CTRPv2,33.0,79.57
SF539,CTRPv2,66.0,67.66
U251MG,CTRPv2,0.002,110.2
U251MG,CTRPv2,0.0041,108.5
U251MG,CTRPv2,0.0081,110.0
U251MG,CTRPv2,0.016,109.3
U251MG,CTRPv2,0.032,112.1
U251MG,CTRPv2,0.065,108.2
U251MG,CTRPv2,0.13,106.9
U251MG,CTRPv2,0.26,104.3
U251MG,CTRPv2,0.52,104.6
U251MG,CTRPv2,1.0,103.2
U251MG,CTRPv2,2.1,103.5
U251MG,CTRPv2,4.2,109.2
U251MG,CTRPv2,8.3,102.5
U251MG,CTRPv2,17.0,106.5
U251MG,CTRPv2,33.0,102.4
U251MG,CTRPv2,66.0,100.9
SNB75,CTRPv2,0.002,107.9
SNB75,CTRPv2,0.0041,112.1
SNB75,CTRPv2,0.0081,115.0
SNB75,CTRPv2,0.016,104.3
SNB75,CTRPv2,0.032,101.5
SNB75,CTRPv2,0.065,104.7
SNB75,CTRPv2,0.13,109.6
SNB75,CTRPv2,0.26,104.8
SNB75,CTRPv2,0.52,106.0
SNB75,CTRPv2,1.0,109.4
SNB75,CTRPv2,2.1,103.2
SNB75,CTRPv2,4.2,94.72
SNB75,CTRPv2,8.3,97.76
SNB75,CTRPv2,17.0,106.3
SNB75,CTRPv2,33.0,94.43
SNB75,CTRPv2,66.0,83.91
KG-1-C,CTRPv2,0.002,106.5
KG-1-C,CTRPv2,0.0041,102.9
KG-1-C,CTRPv2,0.0081,104.9
KG-1-C,CTRPv2,0.016,96.77
KG-1-C,CTRPv2,0.032,108.4
KG-1-C,CTRPv2,0.065,96.96
KG-1-C,CTRPv2,0.13,103.7
KG-1-C,CTRPv2,0.26,101.2
KG-1-C,CTRPv2,0.52,96.05
KG-1-C,CTRPv2,1.0,98.81
KG-1-C,CTRPv2,2.1,100.4
KG-1-C,CTRPv2,4.2,100.4
KG-1-C,CTRPv2,8.3,103.0
KG-1-C,CTRPv2,17.0,103.8
KG-1-C,CTRPv2,33.0,101.4
KG-1-C,CTRPv2,66.0,96.9
42-MG-BA,CTRPv2,0.002,95.16
42-MG-BA,CTRPv2,0.0041,97.63
42-MG-BA,CTRPv2,0.0081,97.01
42-MG-BA,CTRPv2,0.016,94.4
42-MG-BA,CTRPv2,0.032,102.0
42-MG-BA,CTRPv2,0.065,103.7
42-MG-BA,CTRPv2,0.13,96.9
42-MG-BA,CTRPv2,0.26,96.91
42-MG-BA,CTRPv2,0.52,94.21
42-MG-BA,CTRPv2,1.0,94.46
42-MG-BA,CTRPv2,2.1,91.14
42-MG-BA,CTRPv2,4.2,91.32
42-MG-BA,CTRPv2,8.3,87.35
42-MG-BA,CTRPv2,17.0,93.75
