Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.0390625,83.8685
BB65-RCC,GDSC1000,0.15625,76.8197
BB65-RCC,GDSC1000,0.625,68.7248
BB65-RCC,GDSC1000,2.5,70.3701
BB65-RCC,GDSC1000,10.0,62.6531
BB65-RCC,GDSC1000,0.00195312,71.5341
BB65-RCC,GDSC1000,0.00390625,73.4204
BB65-RCC,GDSC1000,0.0078125,77.7706
BB65-RCC,GDSC1000,0.015625,74.0979
BB65-RCC,GDSC1000,0.03125,47.7867
BB65-RCC,GDSC1000,0.0625,50.2682
BB65-RCC,GDSC1000,0.125,60.5992
BB65-RCC,GDSC1000,0.25,52.1666
BB65-RCC,GDSC1000,0.5,81.4006
TK10,GDSC1000,0.0390625,71.8061
TK10,GDSC1000,0.15625,46.8471
TK10,GDSC1000,0.625,44.3694
TK10,GDSC1000,2.5,44.1807
TK10,GDSC1000,10.0,45.0315
TK10,GDSC1000,0.00195312,97.8348
TK10,GDSC1000,0.00390625,82.6308
TK10,GDSC1000,0.0078125,95.6878
TK10,GDSC1000,0.015625,67.7221
TK10,GDSC1000,0.03125,61.0436
TK10,GDSC1000,0.0625,58.1295
TK10,GDSC1000,0.125,57.649
TK10,GDSC1000,0.25,59.8105
TK10,GDSC1000,0.5,45.3441
RCC-FG2,GDSC1000,0.00195312,115.228
RCC-FG2,GDSC1000,0.00390625,121.046
RCC-FG2,GDSC1000,0.0078125,101.729
RCC-FG2,GDSC1000,0.015625,98.4263
RCC-FG2,GDSC1000,0.03125,100.924
RCC-FG2,GDSC1000,0.0625,105.255
RCC-FG2,GDSC1000,0.125,101.724
RCC-FG2,GDSC1000,0.25,91.5615
RCC-FG2,GDSC1000,0.5,101.043
VMRC-RCW,GDSC1000,0.00195312,109.965
VMRC-RCW,GDSC1000,0.00390625,74.2274
VMRC-RCW,GDSC1000,0.0078125,129.75
VMRC-RCW,GDSC1000,0.015625,87.1167
VMRC-RCW,GDSC1000,0.03125,90.7936
VMRC-RCW,GDSC1000,0.0625,73.2698
VMRC-RCW,GDSC1000,0.125,93.9621
VMRC-RCW,GDSC1000,0.25,78.4384
VMRC-RCW,GDSC1000,0.5,95.2249
LB996-RCC,GDSC1000,0.0390625,51.0489
LB996-RCC,GDSC1000,0.15625,68.8004
LB996-RCC,GDSC1000,0.625,70.532
LB996-RCC,GDSC1000,2.5,69.3395
LB996-RCC,GDSC1000,10.0,48.8214
VMRC-RCZ,GDSC1000,0.00195312,67.3534
VMRC-RCZ,GDSC1000,0.00390625,77.3713
VMRC-RCZ,GDSC1000,0.0078125,63.6649
VMRC-RCZ,GDSC1000,0.015625,76.6042
VMRC-RCZ,GDSC1000,0.03125,71.1502
VMRC-RCZ,GDSC1000,0.0625,83.4829
VMRC-RCZ,GDSC1000,0.125,70.1945
VMRC-RCZ,GDSC1000,0.25,74.9733
VMRC-RCZ,GDSC1000,0.5,80.7249
KMRC-1,GDSC1000,0.00195312,98.3351
KMRC-1,GDSC1000,0.00390625,114.946
KMRC-1,GDSC1000,0.0078125,107.126
KMRC-1,GDSC1000,0.015625,100.039
KMRC-1,GDSC1000,0.03125,133.8
KMRC-1,GDSC1000,0.0625,103.998
KMRC-1,GDSC1000,0.125,99.0949
KMRC-1,GDSC1000,0.25,105.629
KMRC-1,GDSC1000,0.5,86.2678
ACHN,GDSC1000,0.0390625,58.3885
ACHN,GDSC1000,0.15625,47.8339
ACHN,GDSC1000,0.625,44.0245
ACHN,GDSC1000,2.5,40.4113
ACHN,GDSC1000,10.0,33.5246
KMRC-20,GDSC1000,0.0390625,94.4403
KMRC-20,GDSC1000,0.15625,94.5155
KMRC-20,GDSC1000,0.625,96.7544
KMRC-20,GDSC1000,2.5,100.018
KMRC-20,GDSC1000,10.0,95.0568
RCC10RGB,GDSC1000,0.0390625,74.0291
RCC10RGB,GDSC1000,0.15625,77.5881
RCC10RGB,GDSC1000,0.625,71.2926
RCC10RGB,GDSC1000,2.5,66.0135
RCC10RGB,GDSC1000,10.0,61.4904
A704,GDSC1000,0.0390625,92.4314
A704,GDSC1000,0.15625,105.337
A704,GDSC1000,0.625,105.769
A704,GDSC1000,2.5,108.681
A704,GDSC1000,10.0,88.3917
A704,GDSC1000,0.00195312,106.466
A704,GDSC1000,0.00390625,97.5763
A704,GDSC1000,0.0078125,103.716
A704,GDSC1000,0.015625,103.453
A704,GDSC1000,0.03125,103.11
A704,GDSC1000,0.0625,102.265
A704,GDSC1000,0.125,100.217
A704,GDSC1000,0.25,86.4725
A704,GDSC1000,0.5,96.3106
RCC-AB,GDSC1000,0.00195312,83.1615
RCC-AB,GDSC1000,0.00390625,74.5796
RCC-AB,GDSC1000,0.0078125,65.3055
RCC-AB,GDSC1000,0.015625,57.3259
RCC-AB,GDSC1000,0.03125,61.9594
RCC-AB,GDSC1000,0.0625,55.5089
RCC-AB,GDSC1000,0.125,66.4558
RCC-AB,GDSC1000,0.25,71.9344
RCC-AB,GDSC1000,0.5,71.9031
RCC-AB,GDSC1000,0.0390625,38.771
RCC-AB,GDSC1000,0.15625,86.2965
RCC-AB,GDSC1000,0.625,80.0938
RCC-AB,GDSC1000,2.5,35.9034
RCC-AB,GDSC1000,10.0,43.312
VMRC-RCZ,GDSC1000,0.0390625,95.5406
VMRC-RCZ,GDSC1000,0.15625,94.1657
VMRC-RCZ,GDSC1000,0.625,91.1065
VMRC-RCZ,GDSC1000,2.5,88.9408
VMRC-RCZ,GDSC1000,10.0,88.052
786-0,GDSC1000,0.0390625,90.433
786-0,GDSC1000,0.15625,94.9573
786-0,GDSC1000,0.625,86.8978
786-0,GDSC1000,2.5,80.4954
786-0,GDSC1000,10.0,80.3423
RXF393,GDSC1000,0.00195312,117.225
RXF393,GDSC1000,0.00390625,116.746
RXF393,GDSC1000,0.0078125,105.238
RXF393,GDSC1000,0.015625,97.3141
RXF393,GDSC1000,0.03125,94.0335
RXF393,GDSC1000,0.0625,99.8186
RXF393,GDSC1000,0.125,96.4033
RXF393,GDSC1000,0.25,100.625
RXF393,GDSC1000,0.5,96.1901
A498,GDSC1000,0.0390625,115.518
A498,GDSC1000,0.15625,83.0864
A498,GDSC1000,0.625,94.7447
A498,GDSC1000,2.5,92.322
A498,GDSC1000,10.0,92.0964
RCC-ER,GDSC1000,0.00195312,118.353
RCC-ER,GDSC1000,0.00390625,119.614
RCC-ER,GDSC1000,0.0078125,109.391
RCC-ER,GDSC1000,0.015625,125.877
RCC-ER,GDSC1000,0.03125,125.238
RCC-ER,GDSC1000,0.0625,137.516
RCC-ER,GDSC1000,0.125,113.778
RCC-ER,GDSC1000,0.25,114.325
RCC-ER,GDSC1000,0.5,99.343
LB2241-RCC,GDSC1000,0.00195312,116.473
LB2241-RCC,GDSC1000,0.00390625,45.5395
LB2241-RCC,GDSC1000,0.0078125,86.1972
LB2241-RCC,GDSC1000,0.015625,71.9293
LB2241-RCC,GDSC1000,0.03125,37.525
LB2241-RCC,GDSC1000,0.0625,58.6586
LB2241-RCC,GDSC1000,0.125,36.4377
LB2241-RCC,GDSC1000,0.25,52.5434
LB2241-RCC,GDSC1000,0.5,34.7589
RCC-MF,GDSC1000,0.0390625,76.3868
RCC-MF,GDSC1000,0.15625,68.2463
RCC-MF,GDSC1000,0.625,63.1048
RCC-MF,GDSC1000,2.5,62.7029
RCC-MF,GDSC1000,10.0,57.0361
RCC-MF,GDSC1000,0.00195312,115.204
RCC-MF,GDSC1000,0.00390625,109.698
RCC-MF,GDSC1000,0.0078125,95.9198
RCC-MF,GDSC1000,0.015625,74.0899
RCC-MF,GDSC1000,0.03125,84.9949
RCC-MF,GDSC1000,0.0625,79.1386
RCC-MF,GDSC1000,0.125,75.9873
RCC-MF,GDSC1000,0.25,75.0065
RCC-MF,GDSC1000,0.5,76.1679
LB2241-RCC,GDSC1000,0.0390625,63.4218
LB2241-RCC,GDSC1000,0.15625,34.8606
LB2241-RCC,GDSC1000,0.625,29.7987
LB2241-RCC,GDSC1000,2.5,33.8803
LB2241-RCC,GDSC1000,10.0,29.4503
RCC-JW,GDSC1000,0.0390625,78.4572
RCC-JW,GDSC1000,0.15625,80.6436
RCC-JW,GDSC1000,0.625,73.794
RCC-JW,GDSC1000,2.5,75.7967
RCC-JW,GDSC1000,10.0,70.0259
HA7-RCC,GDSC1000,0.0390625,89.8534
HA7-RCC,GDSC1000,0.15625,91.7777
HA7-RCC,GDSC1000,0.625,91.4238
HA7-RCC,GDSC1000,2.5,82.0228
HA7-RCC,GDSC1000,10.0,66.0703
LB1047-RCC,GDSC1000,0.0390625,60.0529
LB1047-RCC,GDSC1000,0.15625,62.574
LB1047-RCC,GDSC1000,0.625,53.4664
LB1047-RCC,GDSC1000,2.5,54.6122
LB1047-RCC,GDSC1000,10.0,46.5351
SN12C,GDSC1000,0.0390625,88.4635
SN12C,GDSC1000,0.15625,81.7923
SN12C,GDSC1000,0.625,85.0701
SN12C,GDSC1000,2.5,86.3313
SN12C,GDSC1000,10.0,67.1417
CAKI-1,GDSC1000,0.00195312,138.543
CAKI-1,GDSC1000,0.00390625,96.2776
CAKI-1,GDSC1000,0.0078125,73.4739
CAKI-1,GDSC1000,0.015625,99.8243
CAKI-1,GDSC1000,0.03125,97.9201
CAKI-1,GDSC1000,0.0625,100.121
CAKI-1,GDSC1000,0.125,102.507
CAKI-1,GDSC1000,0.25,74.182
CAKI-1,GDSC1000,0.5,67.511
RXF393,GDSC1000,0.0390625,99.5624
RXF393,GDSC1000,0.15625,82.2902
RXF393,GDSC1000,0.625,94.2237
RXF393,GDSC1000,2.5,89.0174
RXF393,GDSC1000,10.0,72.5037
NCC010,GDSC1000,0.00195312,108.481
NCC010,GDSC1000,0.00390625,109.114
NCC010,GDSC1000,0.0078125,105.712
NCC010,GDSC1000,0.015625,119.66
NCC010,GDSC1000,0.03125,112.27
NCC010,GDSC1000,0.0625,101.731
NCC010,GDSC1000,0.125,99.4841
NCC010,GDSC1000,0.25,97.129
NCC010,GDSC1000,0.5,101.576
UO31,GDSC1000,0.0390625,94.6593
UO31,GDSC1000,0.15625,81.9824
UO31,GDSC1000,0.625,79.5432
UO31,GDSC1000,2.5,73.8501
UO31,GDSC1000,10.0,65.9421
HA7-RCC,GDSC1000,0.00195312,106.099
HA7-RCC,GDSC1000,0.00390625,107.36
HA7-RCC,GDSC1000,0.0078125,103.782
HA7-RCC,GDSC1000,0.015625,99.0283
HA7-RCC,GDSC1000,0.03125,103.371
HA7-RCC,GDSC1000,0.0625,100.122
HA7-RCC,GDSC1000,0.125,95.4031
HA7-RCC,GDSC1000,0.25,93.3578
HA7-RCC,GDSC1000,0.5,80.4698
A498,GDSC1000,0.00195312,95.9304
A498,GDSC1000,0.00390625,90.6493
A498,GDSC1000,0.0078125,107.894
A498,GDSC1000,0.015625,96.7934
A498,GDSC1000,0.03125,88.2474
A498,GDSC1000,0.0625,73.2895
A498,GDSC1000,0.125,63.0861
A498,GDSC1000,0.25,50.9039
A498,GDSC1000,0.5,53.5723
CAL-54,GDSC1000,0.0390625,90.591
CAL-54,GDSC1000,0.15625,85.825
CAL-54,GDSC1000,0.625,74.718
CAL-54,GDSC1000,2.5,79.5412
CAL-54,GDSC1000,10.0,60.9596
769-P,GDSC1000,0.0390625,90.6396
769-P,GDSC1000,0.15625,48.1371
769-P,GDSC1000,0.625,55.3175
769-P,GDSC1000,2.5,53.2049
769-P,GDSC1000,10.0,40.7099
KMRC-20,GDSC1000,0.00195312,134.508
KMRC-20,GDSC1000,0.00390625,100.881
