Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.01,101.049
RO82-W-1,GDSC1000,0.02,102.456
RO82-W-1,GDSC1000,0.04,105.188
RO82-W-1,GDSC1000,0.08,100.5
RO82-W-1,GDSC1000,0.16,103.061
RO82-W-1,GDSC1000,0.32,97.7285
RO82-W-1,GDSC1000,0.64,103.085
RO82-W-1,GDSC1000,1.28,104.116
RO82-W-1,GDSC1000,2.56,99.986
ASH-3,GDSC1000,0.01,98.396
ASH-3,GDSC1000,0.02,99.9978
ASH-3,GDSC1000,0.04,101.412
ASH-3,GDSC1000,0.08,98.3677
ASH-3,GDSC1000,0.16,101.715
ASH-3,GDSC1000,0.32,106.644
ASH-3,GDSC1000,0.64,102.392
ASH-3,GDSC1000,1.28,101.26
ASH-3,GDSC1000,2.56,105.537
BCPAP,GDSC1000,0.01,90.5229
BCPAP,GDSC1000,0.02,82.9752
BCPAP,GDSC1000,0.04,82.1571
BCPAP,GDSC1000,0.08,77.9301
BCPAP,GDSC1000,0.16,84.4296
BCPAP,GDSC1000,0.32,76.4607
BCPAP,GDSC1000,0.64,76.8219
BCPAP,GDSC1000,1.28,76.8711
BCPAP,GDSC1000,2.56,71.4801
HTC-C3,GDSC1000,0.01,91.9798
HTC-C3,GDSC1000,0.02,98.9121
HTC-C3,GDSC1000,0.04,103.779
HTC-C3,GDSC1000,0.08,93.1201
HTC-C3,GDSC1000,0.16,101.661
HTC-C3,GDSC1000,0.32,87.9992
HTC-C3,GDSC1000,0.64,97.3414
HTC-C3,GDSC1000,1.28,91.4438
HTC-C3,GDSC1000,2.56,78.7744
K5,GDSC1000,0.01,103.031
K5,GDSC1000,0.02,103.914
K5,GDSC1000,0.04,99.4847
K5,GDSC1000,0.08,99.1555
K5,GDSC1000,0.16,98.5465
K5,GDSC1000,0.32,97.7915
K5,GDSC1000,0.64,100.76
K5,GDSC1000,1.28,96.8649
K5,GDSC1000,2.56,88.6854
IHH-4,GDSC1000,0.01,100.548
IHH-4,GDSC1000,0.02,91.9323
IHH-4,GDSC1000,0.04,92.53
IHH-4,GDSC1000,0.08,93.1388
IHH-4,GDSC1000,0.16,92.7665
IHH-4,GDSC1000,0.32,87.3301
IHH-4,GDSC1000,0.64,86.0354
IHH-4,GDSC1000,1.28,95.1896
IHH-4,GDSC1000,2.56,70.1961
BHT-101,GDSC1000,0.01,99.8233
BHT-101,GDSC1000,0.02,104.082
BHT-101,GDSC1000,0.04,97.3932
BHT-101,GDSC1000,0.08,100.35
BHT-101,GDSC1000,0.16,108.686
BHT-101,GDSC1000,0.32,107.136
BHT-101,GDSC1000,0.64,91.6421
BHT-101,GDSC1000,1.28,89.3349
BHT-101,GDSC1000,2.56,87.2605
KMH-2,GDSC1000,0.01,97.3423
KMH-2,GDSC1000,0.02,87.8324
KMH-2,GDSC1000,0.04,85.508
KMH-2,GDSC1000,0.08,84.4249
KMH-2,GDSC1000,0.16,85.369
KMH-2,GDSC1000,0.32,86.5936
KMH-2,GDSC1000,0.64,81.8146
KMH-2,GDSC1000,1.28,77.1694
KMH-2,GDSC1000,2.56,63.6414
TT2609-C02,GDSC1000,0.01,65.4992
TT2609-C02,GDSC1000,0.02,52.5992
TT2609-C02,GDSC1000,0.04,56.7832
TT2609-C02,GDSC1000,0.08,53.9102
TT2609-C02,GDSC1000,0.16,57.5658
TT2609-C02,GDSC1000,0.32,59.2426
TT2609-C02,GDSC1000,0.64,59.3765
TT2609-C02,GDSC1000,1.28,64.2225
TT2609-C02,GDSC1000,2.56,66.4209
CAL-62,GDSC1000,0.01,102.147
CAL-62,GDSC1000,0.02,95.3066
CAL-62,GDSC1000,0.04,96.4294
CAL-62,GDSC1000,0.08,102.768
CAL-62,GDSC1000,0.16,94.561
CAL-62,GDSC1000,0.32,98.7809
CAL-62,GDSC1000,0.64,97.8735
CAL-62,GDSC1000,1.28,95.6232
CAL-62,GDSC1000,2.56,95.7649
8305C,GDSC1000,0.01,96.5201
8305C,GDSC1000,0.02,95.525
8305C,GDSC1000,0.04,90.8683
8305C,GDSC1000,0.08,91.6761
8305C,GDSC1000,0.16,90.288
8305C,GDSC1000,0.32,91.6335
8305C,GDSC1000,0.64,91.8946
8305C,GDSC1000,1.28,91.9307
8305C,GDSC1000,2.56,89.3979
TT,GDSC1000,0.01,101.734
TT,GDSC1000,0.02,102.952
TT,GDSC1000,0.04,103.522
TT,GDSC1000,0.08,100.83
TT,GDSC1000,0.16,105.641
TT,GDSC1000,0.32,102.012
TT,GDSC1000,0.64,103.44
TT,GDSC1000,1.28,103.427
TT,GDSC1000,2.56,101.432
FTC-133,GDSC1000,0.01,96.6299
FTC-133,GDSC1000,0.02,102.163
FTC-133,GDSC1000,0.04,100.047
FTC-133,GDSC1000,0.08,99.4789
FTC-133,GDSC1000,0.16,102.524
FTC-133,GDSC1000,0.32,104.482
FTC-133,GDSC1000,0.64,104.59
FTC-133,GDSC1000,1.28,106.14
FTC-133,GDSC1000,2.56,105.018
CGTH-W-1,GDSC1000,0.01,98.9949
CGTH-W-1,GDSC1000,0.02,98.5703
CGTH-W-1,GDSC1000,0.04,103.431
CGTH-W-1,GDSC1000,0.08,98.4973
CGTH-W-1,GDSC1000,0.16,98.8136
CGTH-W-1,GDSC1000,0.32,91.4266
CGTH-W-1,GDSC1000,0.64,95.5912
CGTH-W-1,GDSC1000,1.28,93.9376
CGTH-W-1,GDSC1000,2.56,87.8374
K2,GDSC1000,0.01,98.0761
K2,GDSC1000,0.02,96.7144
K2,GDSC1000,0.04,93.5921
K2,GDSC1000,0.08,94.6068
K2,GDSC1000,0.16,94.4397
K2,GDSC1000,0.32,95.101
K2,GDSC1000,0.64,94.7088
K2,GDSC1000,1.28,96.2694
K2,GDSC1000,2.56,96.1483
8505C,GDSC1000,0.01,100.201
8505C,GDSC1000,0.02,83.4901
8505C,GDSC1000,0.04,80.4111
8505C,GDSC1000,0.08,76.9762
8505C,GDSC1000,0.16,83.0707
8505C,GDSC1000,0.32,79.8494
8505C,GDSC1000,0.64,74.2698
8505C,GDSC1000,1.28,69.6833
8505C,GDSC1000,2.56,68.4188
