Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.016,82.35
CAS-1,CTRPv2,0.065,106.5
CAS-1,CTRPv2,0.13,124.2
CAS-1,CTRPv2,0.52,111.9
CAS-1,CTRPv2,1.0,106.6
CAS-1,CTRPv2,2.1,112.6
CAS-1,CTRPv2,8.3,111.0
CAS-1,CTRPv2,33.0,122.6
CAS-1,CTRPv2,270.0,27.4
CAS-1,CTRPv2,530.0,3.44
SNU-489,CTRPv2,0.016,114.5
SNU-489,CTRPv2,0.032,128.4
SNU-489,CTRPv2,0.065,115.2
SNU-489,CTRPv2,0.13,111.9
SNU-489,CTRPv2,0.26,92.89
SNU-489,CTRPv2,0.52,94.54
SNU-489,CTRPv2,1.0,110.2
SNU-489,CTRPv2,2.1,103.6
SNU-489,CTRPv2,4.2,106.5
SNU-489,CTRPv2,8.3,113.9
SNU-489,CTRPv2,17.0,96.74
SNU-489,CTRPv2,33.0,110.9
SNU-489,CTRPv2,66.0,100.8
SNU-489,CTRPv2,130.0,101.0
SNU-489,CTRPv2,270.0,83.25
SNU-489,CTRPv2,530.0,53.4
SNU-626,CTRPv2,0.016,111.9
SNU-626,CTRPv2,0.032,112.5
SNU-626,CTRPv2,0.065,115.7
SNU-626,CTRPv2,0.13,118.9
SNU-626,CTRPv2,0.26,108.2
SNU-626,CTRPv2,0.52,116.7
SNU-626,CTRPv2,1.0,112.7
SNU-626,CTRPv2,2.1,115.4
SNU-626,CTRPv2,4.2,119.6
SNU-626,CTRPv2,8.3,109.0
SNU-626,CTRPv2,17.0,65.82
SNU-626,CTRPv2,33.0,112.4
SNU-626,CTRPv2,66.0,107.7
SNU-626,CTRPv2,130.0,88.28
SNU-626,CTRPv2,270.0,89.61
SNU-626,CTRPv2,530.0,22.02
SNU-738,CTRPv2,0.016,110.7
SNU-738,CTRPv2,0.032,110.1
SNU-738,CTRPv2,0.065,111.8
SNU-738,CTRPv2,0.13,111.0
SNU-738,CTRPv2,0.26,100.2
SNU-738,CTRPv2,0.52,104.9
SNU-738,CTRPv2,1.0,106.3
SNU-738,CTRPv2,2.1,115.0
SNU-738,CTRPv2,4.2,113.5
SNU-738,CTRPv2,8.3,100.6
SNU-738,CTRPv2,17.0,86.2
SNU-738,CTRPv2,33.0,107.8
SNU-738,CTRPv2,66.0,98.55
SNU-738,CTRPv2,130.0,74.05
SNU-738,CTRPv2,270.0,58.25
SNU-738,CTRPv2,530.0,6.56
SNU-201,CTRPv2,0.016,112.7
SNU-201,CTRPv2,0.032,113.7
SNU-201,CTRPv2,0.065,117.7
SNU-201,CTRPv2,0.13,115.8
SNU-201,CTRPv2,0.26,116.3
SNU-201,CTRPv2,0.52,113.7
SNU-201,CTRPv2,1.0,115.8
SNU-201,CTRPv2,2.1,112.3
SNU-201,CTRPv2,4.2,113.1
SNU-201,CTRPv2,17.0,117.1
SNU-201,CTRPv2,33.0,110.6
SNU-201,CTRPv2,66.0,99.54
SNU-201,CTRPv2,130.0,97.45
SNU-201,CTRPv2,270.0,102.4
SNU-201,CTRPv2,530.0,79.48
ONS-76,CTRPv2,0.016,107.5
ONS-76,CTRPv2,0.032,103.4
ONS-76,CTRPv2,0.065,102.9
ONS-76,CTRPv2,0.13,103.6
ONS-76,CTRPv2,0.26,103.9
ONS-76,CTRPv2,0.52,107.7
ONS-76,CTRPv2,1.0,97.65
ONS-76,CTRPv2,2.1,98.27
ONS-76,CTRPv2,4.2,97.5
ONS-76,CTRPv2,8.3,99.15
ONS-76,CTRPv2,17.0,93.15
ONS-76,CTRPv2,33.0,91.07
ONS-76,CTRPv2,66.0,56.5
ONS-76,CTRPv2,130.0,71.73
ONS-76,CTRPv2,270.0,53.83
Daoy,CTRPv2,0.016,98.95
Daoy,CTRPv2,0.032,100.6
Daoy,CTRPv2,0.065,107.4
Daoy,CTRPv2,0.13,103.9
Daoy,CTRPv2,0.26,100.4
Daoy,CTRPv2,0.52,103.9
Daoy,CTRPv2,1.0,102.2
Daoy,CTRPv2,2.1,101.8
Daoy,CTRPv2,4.2,99.93
Daoy,CTRPv2,8.3,96.73
Daoy,CTRPv2,17.0,96.59
Daoy,CTRPv2,33.0,91.6
Daoy,CTRPv2,66.0,76.06
Daoy,CTRPv2,130.0,70.7
Daoy,CTRPv2,270.0,50.82
Daoy,CTRPv2,530.0,22.57
GB-1,CTRPv2,0.016,99.22
GB-1,CTRPv2,0.032,102.6
GB-1,CTRPv2,0.065,105.9
GB-1,CTRPv2,0.13,103.0
GB-1,CTRPv2,0.26,101.8
GB-1,CTRPv2,0.52,104.1
GB-1,CTRPv2,1.0,101.7
GB-1,CTRPv2,2.1,102.4
GB-1,CTRPv2,4.2,109.0
GB-1,CTRPv2,8.3,107.7
GB-1,CTRPv2,17.0,106.0
GB-1,CTRPv2,33.0,102.2
GB-1,CTRPv2,66.0,79.61
GB-1,CTRPv2,130.0,68.93
GB-1,CTRPv2,270.0,56.98
GB-1,CTRPv2,530.0,17.28
SF126,CTRPv2,0.016,100.2
SF126,CTRPv2,0.032,100.4
SF126,CTRPv2,0.065,96.6
SF126,CTRPv2,0.13,100.8
SF126,CTRPv2,0.26,97.12
SF126,CTRPv2,0.52,104.2
SF126,CTRPv2,1.0,101.8
SF126,CTRPv2,2.1,97.58
SF126,CTRPv2,4.2,101.9
SF126,CTRPv2,8.3,100.0
SF126,CTRPv2,17.0,97.05
SF126,CTRPv2,33.0,90.04
SF126,CTRPv2,66.0,81.86
SF126,CTRPv2,130.0,78.01
SF126,CTRPv2,270.0,70.92
SF126,CTRPv2,530.0,46.39
SNU-1105,CTRPv2,0.016,117.2
SNU-1105,CTRPv2,0.032,124.2
SNU-1105,CTRPv2,0.065,123.4
SNU-1105,CTRPv2,0.13,109.0
SNU-1105,CTRPv2,0.26,113.3
SNU-1105,CTRPv2,0.52,123.0
SNU-1105,CTRPv2,1.0,109.1
SNU-1105,CTRPv2,2.1,102.5
SNU-1105,CTRPv2,4.2,110.0
SNU-1105,CTRPv2,33.0,106.2
SNU-1105,CTRPv2,530.0,111.5
U-87-MG,CTRPv2,0.016,100.8
U-87-MG,CTRPv2,0.032,105.0
U-87-MG,CTRPv2,0.065,104.1
U-87-MG,CTRPv2,0.13,103.1
U-87-MG,CTRPv2,0.26,105.3
U-87-MG,CTRPv2,0.52,106.7
U-87-MG,CTRPv2,1.0,104.1
U-87-MG,CTRPv2,2.1,97.06
U-87-MG,CTRPv2,4.2,100.7
U-87-MG,CTRPv2,33.0,90.99
U-87-MG,CTRPv2,530.0,104.1
SF295,CTRPv2,0.016,92.91
SF295,CTRPv2,0.032,121.4
SF295,CTRPv2,0.065,96.74
SF295,CTRPv2,0.13,85.79
SF295,CTRPv2,0.26,93.66
SF295,CTRPv2,0.52,92.13
SF295,CTRPv2,1.0,109.2
SF295,CTRPv2,2.1,109.9
SF295,CTRPv2,4.2,120.6
SF295,CTRPv2,8.3,97.58
SF295,CTRPv2,17.0,109.9
SF295,CTRPv2,33.0,100.8
SF295,CTRPv2,66.0,93.45
SF295,CTRPv2,130.0,102.5
SF295,CTRPv2,270.0,100.3
SF295,CTRPv2,530.0,112.7
LN-18,CTRPv2,0.016,96.66
LN-18,CTRPv2,0.032,93.23
LN-18,CTRPv2,0.065,103.8
LN-18,CTRPv2,0.13,99.64
LN-18,CTRPv2,0.26,104.7
LN-18,CTRPv2,0.52,101.3
LN-18,CTRPv2,1.0,105.9
LN-18,CTRPv2,2.1,104.8
LN-18,CTRPv2,4.2,115.1
LN-18,CTRPv2,8.3,104.5
LN-18,CTRPv2,17.0,111.1
LN-18,CTRPv2,33.0,106.2
LN-18,CTRPv2,66.0,110.6
LN-18,CTRPv2,130.0,111.5
LN-18,CTRPv2,270.0,105.3
LN-18,CTRPv2,530.0,110.2
LN-229,CTRPv2,0.016,108.0
LN-229,CTRPv2,0.032,109.1
LN-229,CTRPv2,0.065,107.8
LN-229,CTRPv2,0.13,111.3
LN-229,CTRPv2,0.26,111.0
LN-229,CTRPv2,0.52,108.6
LN-229,CTRPv2,1.0,107.7
LN-229,CTRPv2,2.1,108.3
LN-229,CTRPv2,4.2,119.4
LN-229,CTRPv2,8.3,115.3
LN-229,CTRPv2,17.0,111.5
LN-229,CTRPv2,33.0,104.8
LN-229,CTRPv2,66.0,98.68
LN-229,CTRPv2,130.0,114.1
LN-229,CTRPv2,270.0,48.53
LN-229,CTRPv2,530.0,22.55
SNU-466,CTRPv2,0.016,116.4
SNU-466,CTRPv2,0.032,112.8
SNU-466,CTRPv2,0.065,112.4
SNU-466,CTRPv2,0.13,111.4
SNU-466,CTRPv2,0.26,99.16
SNU-466,CTRPv2,0.52,96.65
SNU-466,CTRPv2,1.0,99.9
SNU-466,CTRPv2,2.1,81.23
SNU-466,CTRPv2,4.2,88.07
SNU-466,CTRPv2,8.3,89.67
SNU-466,CTRPv2,17.0,93.01
SNU-466,CTRPv2,33.0,100.3
SNU-466,CTRPv2,66.0,76.28
SNU-466,CTRPv2,130.0,114.5
SNU-466,CTRPv2,530.0,10.86
KNS-60,CTRPv2,0.016,112.0
KNS-60,CTRPv2,0.065,110.0
KNS-60,CTRPv2,0.13,108.9
KNS-60,CTRPv2,0.26,106.0
KNS-60,CTRPv2,1.0,104.4
KNS-60,CTRPv2,4.2,114.1
KNS-60,CTRPv2,8.3,113.2
KNS-60,CTRPv2,17.0,114.0
KNS-60,CTRPv2,530.0,6.252
KNS81,CTRPv2,0.016,109.0
KNS81,CTRPv2,0.065,109.8
KNS81,CTRPv2,0.13,105.6
KNS81,CTRPv2,0.26,106.1
KNS81,CTRPv2,1.0,102.6
KNS81,CTRPv2,4.2,108.5
KNS81,CTRPv2,8.3,106.2
KNS81,CTRPv2,17.0,107.8
KNS81,CTRPv2,530.0,17.66
KALS-1,CTRPv2,0.016,105.3
KALS-1,CTRPv2,0.032,105.8
KALS-1,CTRPv2,0.065,96.47
KALS-1,CTRPv2,0.13,98.49
KALS-1,CTRPv2,0.26,101.7
KALS-1,CTRPv2,0.52,102.2
KALS-1,CTRPv2,1.0,91.76
KALS-1,CTRPv2,2.1,93.1
KALS-1,CTRPv2,4.2,100.2
KALS-1,CTRPv2,8.3,100.7
KALS-1,CTRPv2,17.0,89.65
KALS-1,CTRPv2,33.0,92.28
KALS-1,CTRPv2,66.0,85.83
KALS-1,CTRPv2,130.0,86.84
KALS-1,CTRPv2,270.0,76.81
KALS-1,CTRPv2,530.0,13.99
AM-38,CTRPv2,0.016,86.91
AM-38,CTRPv2,0.032,107.8
AM-38,CTRPv2,0.065,99.32
AM-38,CTRPv2,0.13,104.4
AM-38,CTRPv2,0.26,90.66
AM-38,CTRPv2,0.52,98.0
AM-38,CTRPv2,1.0,101.1
AM-38,CTRPv2,2.1,115.3
AM-38,CTRPv2,4.2,69.09
AM-38,CTRPv2,8.3,81.24
AM-38,CTRPv2,17.0,105.4
AM-38,CTRPv2,33.0,100.5
AM-38,CTRPv2,66.0,100.5
AM-38,CTRPv2,130.0,91.83
AM-38,CTRPv2,270.0,73.24
AM-38,CTRPv2,530.0,20.56
DBTRG-05MG,CTRPv2,0.016,103.1
DBTRG-05MG,CTRPv2,0.032,102.7
DBTRG-05MG,CTRPv2,0.065,103.0
DBTRG-05MG,CTRPv2,0.13,104.4
DBTRG-05MG,CTRPv2,0.26,101.5
DBTRG-05MG,CTRPv2,0.52,99.61
DBTRG-05MG,CTRPv2,1.0,100.8
DBTRG-05MG,CTRPv2,2.1,98.91
DBTRG-05MG,CTRPv2,4.2,105.9
DBTRG-05MG,CTRPv2,8.3,101.3
DBTRG-05MG,CTRPv2,17.0,106.8
DBTRG-05MG,CTRPv2,33.0,101.6
DBTRG-05MG,CTRPv2,66.0,96.88
DBTRG-05MG,CTRPv2,130.0,93.39
DBTRG-05MG,CTRPv2,270.0,105.4
DBTRG-05MG,CTRPv2,530.0,33.63
GAMG,CTRPv2,0.016,94.74
GAMG,CTRPv2,0.032,99.2
GAMG,CTRPv2,0.065,104.9
GAMG,CTRPv2,0.13,103.0
GAMG,CTRPv2,0.26,97.02
GAMG,CTRPv2,0.52,103.2
GAMG,CTRPv2,1.0,97.86
GAMG,CTRPv2,2.1,97.94
GAMG,CTRPv2,4.2,105.9
GAMG,CTRPv2,8.3,105.8
GAMG,CTRPv2,17.0,97.11
GAMG,CTRPv2,33.0,103.4
GAMG,CTRPv2,66.0,96.1
GAMG,CTRPv2,130.0,92.96
GAMG,CTRPv2,270.0,99.53
GAMG,CTRPv2,530.0,114.0
SW1088,CTRPv2,0.016,111.8
SW1088,CTRPv2,0.032,113.2
SW1088,CTRPv2,0.065,112.8
SW1088,CTRPv2,0.13,109.6
SW1088,CTRPv2,0.26,109.0
SW1088,CTRPv2,0.52,109.3
SW1088,CTRPv2,1.0,114.1
SW1088,CTRPv2,2.1,112.0
SW1088,CTRPv2,4.2,111.9
SW1088,CTRPv2,8.3,105.5
SW1088,CTRPv2,17.0,107.0
SW1088,CTRPv2,33.0,107.3
SW1088,CTRPv2,66.0,93.69
SW1088,CTRPv2,130.0,93.73
SW1088,CTRPv2,270.0,86.19
CCF-STTG1,CTRPv2,0.016,104.3
CCF-STTG1,CTRPv2,0.032,108.6
CCF-STTG1,CTRPv2,0.065,97.47
CCF-STTG1,CTRPv2,0.13,100.4
CCF-STTG1,CTRPv2,0.26,97.99
CCF-STTG1,CTRPv2,0.52,101.2
CCF-STTG1,CTRPv2,1.0,100.3
CCF-STTG1,CTRPv2,2.1,100.2
CCF-STTG1,CTRPv2,4.2,100.8
CCF-STTG1,CTRPv2,8.3,105.3
CCF-STTG1,CTRPv2,17.0,98.31
CCF-STTG1,CTRPv2,33.0,100.6
CCF-STTG1,CTRPv2,66.0,98.03
CCF-STTG1,CTRPv2,130.0,94.32
CCF-STTG1,CTRPv2,270.0,92.43
CCF-STTG1,CTRPv2,530.0,92.98
DK-MG,CTRPv2,0.016,100.0
DK-MG,CTRPv2,0.032,99.49
DK-MG,CTRPv2,0.065,98.89
DK-MG,CTRPv2,0.13,99.3
DK-MG,CTRPv2,0.26,104.4
DK-MG,CTRPv2,0.52,102.4
DK-MG,CTRPv2,1.0,94.52
DK-MG,CTRPv2,2.1,97.22
DK-MG,CTRPv2,4.2,95.82
DK-MG,CTRPv2,8.3,101.9
DK-MG,CTRPv2,17.0,96.13
DK-MG,CTRPv2,33.0,98.73
DK-MG,CTRPv2,66.0,94.79
DK-MG,CTRPv2,130.0,95.52
DK-MG,CTRPv2,270.0,92.87
CCF-STTG1,CTRPv2,0.016,106.2
CCF-STTG1,CTRPv2,0.032,106.7
CCF-STTG1,CTRPv2,0.065,93.78
CCF-STTG1,CTRPv2,0.13,98.57
CCF-STTG1,CTRPv2,0.26,110.0
CCF-STTG1,CTRPv2,0.52,96.93
CCF-STTG1,CTRPv2,1.0,102.1
CCF-STTG1,CTRPv2,2.1,102.1
CCF-STTG1,CTRPv2,4.2,101.7
CCF-STTG1,CTRPv2,8.3,95.1
CCF-STTG1,CTRPv2,17.0,97.72
CCF-STTG1,CTRPv2,33.0,106.9
CCF-STTG1,CTRPv2,66.0,83.72
CCF-STTG1,CTRPv2,130.0,94.99
CCF-STTG1,CTRPv2,270.0,88.68
GI-1,CTRPv2,0.016,123.4
GI-1,CTRPv2,0.032,113.5
GI-1,CTRPv2,0.065,111.4
GI-1,CTRPv2,0.13,108.9
GI-1,CTRPv2,0.26,119.2
GI-1,CTRPv2,0.52,116.8
GI-1,CTRPv2,1.0,111.3
GI-1,CTRPv2,2.1,107.3
GI-1,CTRPv2,4.2,117.2
GI-1,CTRPv2,8.3,111.5
GI-1,CTRPv2,17.0,104.6
GI-1,CTRPv2,33.0,103.1
GI-1,CTRPv2,66.0,103.0
GI-1,CTRPv2,130.0,104.6
GI-1,CTRPv2,270.0,82.05
GI-1,CTRPv2,530.0,13.71
U-118-MG,CTRPv2,0.016,93.11
U-118-MG,CTRPv2,0.032,96.24
U-118-MG,CTRPv2,0.065,94.51
U-118-MG,CTRPv2,0.13,98.56
U-118-MG,CTRPv2,0.26,96.35
U-118-MG,CTRPv2,0.52,98.94
U-118-MG,CTRPv2,1.0,96.59
U-118-MG,CTRPv2,2.1,97.25
U-118-MG,CTRPv2,4.2,89.46
U-118-MG,CTRPv2,8.3,90.01
U-118-MG,CTRPv2,17.0,86.1
U-118-MG,CTRPv2,33.0,85.49
U-118-MG,CTRPv2,66.0,77.26
U-118-MG,CTRPv2,130.0,88.18
U-118-MG,CTRPv2,270.0,76.52
U-118-MG,CTRPv2,530.0,9.362
A172,CTRPv2,0.016,103.6
A172,CTRPv2,0.032,106.8
A172,CTRPv2,0.065,105.9
A172,CTRPv2,0.13,107.7
A172,CTRPv2,0.26,107.2
A172,CTRPv2,0.52,108.8
A172,CTRPv2,1.0,109.3
A172,CTRPv2,2.1,106.7
A172,CTRPv2,4.2,99.68
A172,CTRPv2,8.3,105.1
A172,CTRPv2,17.0,97.85
A172,CTRPv2,33.0,91.63
A172,CTRPv2,66.0,88.75
A172,CTRPv2,130.0,93.58
A172,CTRPv2,270.0,84.17
T98G,CTRPv2,0.016,97.01
T98G,CTRPv2,0.032,94.48
T98G,CTRPv2,0.065,95.25
T98G,CTRPv2,0.13,96.31
T98G,CTRPv2,0.26,94.03
T98G,CTRPv2,0.52,94.47
T98G,CTRPv2,1.0,98.62
T98G,CTRPv2,2.1,95.17
T98G,CTRPv2,4.2,94.36
T98G,CTRPv2,8.3,94.36
T98G,CTRPv2,17.0,94.69
T98G,CTRPv2,33.0,78.65
T98G,CTRPv2,66.0,64.71
T98G,CTRPv2,130.0,73.01
T98G,CTRPv2,270.0,50.86
T98G,CTRPv2,530.0,11.43
Becker,CTRPv2,0.016,96.31
Becker,CTRPv2,0.032,92.86
Becker,CTRPv2,0.065,90.25
Becker,CTRPv2,0.13,92.96
Becker,CTRPv2,0.26,93.73
Becker,CTRPv2,0.52,94.42
Becker,CTRPv2,1.0,91.68
Becker,CTRPv2,2.1,92.01
Becker,CTRPv2,4.2,93.48
Becker,CTRPv2,8.3,94.13
Becker,CTRPv2,17.0,91.43
Becker,CTRPv2,33.0,92.49
Becker,CTRPv2,66.0,72.17
Becker,CTRPv2,130.0,86.26
Becker,CTRPv2,270.0,61.6
8-MG-BA,CTRPv2,0.016,66.61
8-MG-BA,CTRPv2,0.032,68.93
8-MG-BA,CTRPv2,0.065,67.11
8-MG-BA,CTRPv2,0.13,70.94
8-MG-BA,CTRPv2,0.26,77.42
8-MG-BA,CTRPv2,0.52,78.47
8-MG-BA,CTRPv2,1.0,74.0
8-MG-BA,CTRPv2,2.1,86.41
8-MG-BA,CTRPv2,4.2,71.4
8-MG-BA,CTRPv2,8.3,87.32
8-MG-BA,CTRPv2,17.0,104.2
8-MG-BA,CTRPv2,33.0,84.75
8-MG-BA,CTRPv2,66.0,56.13
8-MG-BA,CTRPv2,130.0,65.73
8-MG-BA,CTRPv2,270.0,47.46
8-MG-BA,CTRPv2,530.0,2.727
GMS-10,CTRPv2,0.016,88.48
GMS-10,CTRPv2,0.032,93.93
GMS-10,CTRPv2,0.065,70.84
GMS-10,CTRPv2,0.13,85.32
GMS-10,CTRPv2,0.26,96.51
GMS-10,CTRPv2,0.52,74.54
GMS-10,CTRPv2,1.0,78.98
GMS-10,CTRPv2,2.1,81.85
GMS-10,CTRPv2,4.2,83.41
GMS-10,CTRPv2,8.3,95.73
GMS-10,CTRPv2,17.0,83.46
GMS-10,CTRPv2,33.0,78.89
GMS-10,CTRPv2,66.0,73.56
GMS-10,CTRPv2,130.0,78.98
GMS-10,CTRPv2,270.0,65.45
GMS-10,CTRPv2,530.0,2.498
GOS-3,CTRPv2,0.016,84.13
GOS-3,CTRPv2,0.032,93.12
GOS-3,CTRPv2,0.065,83.89
GOS-3,CTRPv2,0.13,87.69
GOS-3,CTRPv2,0.26,85.78
GOS-3,CTRPv2,0.52,88.41
GOS-3,CTRPv2,1.0,92.94
GOS-3,CTRPv2,2.1,97.84
GOS-3,CTRPv2,4.2,88.82
GOS-3,CTRPv2,8.3,95.33
GOS-3,CTRPv2,17.0,84.05
GOS-3,CTRPv2,33.0,77.42
GOS-3,CTRPv2,66.0,83.49
GOS-3,CTRPv2,130.0,77.42
GOS-3,CTRPv2,270.0,76.47
GOS-3,CTRPv2,530.0,21.96
M059K,CTRPv2,0.016,94.93
M059K,CTRPv2,0.032,88.99
M059K,CTRPv2,0.065,83.84
M059K,CTRPv2,0.13,87.97
M059K,CTRPv2,0.26,87.01
M059K,CTRPv2,0.52,87.22
M059K,CTRPv2,1.0,81.75
M059K,CTRPv2,2.1,90.12
M059K,CTRPv2,4.2,80.69
M059K,CTRPv2,8.3,93.25
M059K,CTRPv2,17.0,83.79
M059K,CTRPv2,33.0,78.34
M059K,CTRPv2,66.0,87.18
M059K,CTRPv2,130.0,76.17
M059K,CTRPv2,270.0,77.83
M059K,CTRPv2,530.0,83.3
TM-31,CTRPv2,0.016,87.7
TM-31,CTRPv2,0.032,94.12
TM-31,CTRPv2,0.065,88.77
TM-31,CTRPv2,0.13,87.33
TM-31,CTRPv2,0.26,80.9
TM-31,CTRPv2,0.52,93.57
TM-31,CTRPv2,1.0,95.84
TM-31,CTRPv2,2.1,88.45
TM-31,CTRPv2,4.2,76.61
TM-31,CTRPv2,8.3,77.04
TM-31,CTRPv2,17.0,79.57
TM-31,CTRPv2,33.0,75.98
TM-31,CTRPv2,66.0,47.3
TM-31,CTRPv2,130.0,63.39
TM-31,CTRPv2,270.0,32.73
TM-31,CTRPv2,530.0,3.585
YH-13,CTRPv2,0.016,96.36
YH-13,CTRPv2,0.032,98.44
YH-13,CTRPv2,0.065,77.27
YH-13,CTRPv2,0.13,85.38
YH-13,CTRPv2,0.26,96.43
YH-13,CTRPv2,0.52,83.51
YH-13,CTRPv2,1.0,80.33
YH-13,CTRPv2,2.1,82.75
YH-13,CTRPv2,4.2,74.94
YH-13,CTRPv2,8.3,85.06
YH-13,CTRPv2,17.0,83.41
YH-13,CTRPv2,33.0,91.95
YH-13,CTRPv2,66.0,68.9
YH-13,CTRPv2,130.0,70.63
YH-13,CTRPv2,270.0,66.88
YH-13,CTRPv2,530.0,4.994
Hs 683,CTRPv2,0.016,101.2
Hs 683,CTRPv2,0.032,98.42
Hs 683,CTRPv2,0.065,100.6
Hs 683,CTRPv2,0.13,94.15
Hs 683,CTRPv2,0.26,102.3
Hs 683,CTRPv2,0.52,98.01
Hs 683,CTRPv2,1.0,96.59
Hs 683,CTRPv2,2.1,98.66
Hs 683,CTRPv2,4.2,96.23
Hs 683,CTRPv2,8.3,92.15
Hs 683,CTRPv2,17.0,95.91
Hs 683,CTRPv2,33.0,96.09
Hs 683,CTRPv2,66.0,93.92
Hs 683,CTRPv2,130.0,92.14
Hs 683,CTRPv2,270.0,87.81
Hs 683,CTRPv2,530.0,46.31
KNS-42,CTRPv2,0.016,95.96
KNS-42,CTRPv2,0.032,105.7
KNS-42,CTRPv2,0.065,90.21
KNS-42,CTRPv2,0.13,86.07
KNS-42,CTRPv2,0.26,96.91
KNS-42,CTRPv2,0.52,105.6
KNS-42,CTRPv2,1.0,95.81
KNS-42,CTRPv2,2.1,94.08
KNS-42,CTRPv2,4.2,95.33
KNS-42,CTRPv2,8.3,93.39
KNS-42,CTRPv2,17.0,96.47
KNS-42,CTRPv2,33.0,92.09
KNS-42,CTRPv2,66.0,88.56
KNS-42,CTRPv2,130.0,91.55
KNS-42,CTRPv2,270.0,75.98
KNS-42,CTRPv2,530.0,10.53
YKG-1,CTRPv2,0.016,104.5
YKG-1,CTRPv2,0.032,101.9
YKG-1,CTRPv2,0.065,94.89
YKG-1,CTRPv2,0.13,92.6
YKG-1,CTRPv2,0.26,99.67
YKG-1,CTRPv2,0.52,102.6
YKG-1,CTRPv2,1.0,93.42
YKG-1,CTRPv2,2.1,95.18
YKG-1,CTRPv2,4.2,93.63
YKG-1,CTRPv2,8.3,96.05
YKG-1,CTRPv2,17.0,93.88
YKG-1,CTRPv2,33.0,93.99
YKG-1,CTRPv2,66.0,97.19
YKG-1,CTRPv2,130.0,93.86
YKG-1,CTRPv2,270.0,94.37
YKG-1,CTRPv2,530.0,56.62
D-283MED,CTRPv2,0.016,91.46
D-283MED,CTRPv2,0.032,94.13
D-283MED,CTRPv2,0.065,78.03
D-283MED,CTRPv2,0.13,84.73
D-283MED,CTRPv2,0.26,79.87
D-283MED,CTRPv2,0.52,86.5
D-283MED,CTRPv2,1.0,79.03
D-283MED,CTRPv2,2.1,83.01
D-283MED,CTRPv2,4.2,101.5
D-283MED,CTRPv2,8.3,102.9
D-283MED,CTRPv2,17.0,102.3
D-283MED,CTRPv2,33.0,88.9
D-283MED,CTRPv2,66.0,33.74
D-283MED,CTRPv2,270.0,23.83
D-283MED,CTRPv2,530.0,3.5
SW1783,CTRPv2,0.016,122.6
SW1783,CTRPv2,0.032,121.8
SW1783,CTRPv2,0.065,72.42
SW1783,CTRPv2,0.13,94.9
SW1783,CTRPv2,0.26,81.13
SW1783,CTRPv2,0.52,99.88
SW1783,CTRPv2,1.0,115.9
SW1783,CTRPv2,2.1,71.07
SW1783,CTRPv2,8.3,75.27
SW1783,CTRPv2,17.0,54.81
SW1783,CTRPv2,33.0,60.26
SW1783,CTRPv2,66.0,60.81
SW1783,CTRPv2,130.0,55.1
SW1783,CTRPv2,270.0,56.15
