Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,0.157,25,22.5,16.993,0
HCC2218,GDSC1000,5.732,34.1,34.1,0.000,0
MFM-223,GDSC1000,2.892,2.89e+06,1e+06,11.350,0
HCC1419,GDSC1000,0.058,40.1,26.6,40.300,0
UACC-893,GDSC1000,2.090,2.77e+03,2.77e+03,0.000,0
Hs-578-T,GDSC1000,0.000,N/A,0.04,100.000,0
MDA-MB-231,GDSC1000,3.606,N/A,1e+06,61.243,0
CAMA-1,GDSC1000,2.031,50,50,0.000,0
UACC-812,GDSC1000,1.445,N/A,0.0166,98.511,0
EFM-19,GDSC1000,0.559,N/A,0.366,98.883,0
HCC70,GDSC1000,0.121,N/A,3.9,99.306,0
HDQ-P1,GDSC1000,0.169,32.5,20.1,42.697,0
CAL-51,GDSC1000,3.039,N/A,3.59,84.124,0.00575
T47D,GDSC1000,6.294,1.84e+05,1.84e+05,0.000,0
BT-483,GDSC1000,0.454,18,18,0.000,0
HARA,GDSC1000,5.918,N/A,5.02,88.164,0
HCC1187,GDSC1000,5.541,6.32e+03,6.32e+03,0.000,0
OCUB-M,GDSC1000,5.084,14,14,0.000,0
MDA-MB-175-VII,GDSC1000,0.459,31.6,31.6,0.000,0
MDA-MB-436,GDSC1000,0.221,21.6,21.6,0.000,0
CAL-120,GDSC1000,1.526,N/A,1.16,96.947,0
HCC38,GDSC1000,2.721,N/A,2.57,94.558,0
AU565,GDSC1000,1.284,63.3,56,7.446,0
CAL-148,GDSC1000,2.058,93.4,93.4,0.000,0
HCC1143,GDSC1000,0.808,N/A,1.42,98.385,0
JIMT-1,GDSC1000,0.489,17.6,17.6,0.000,0
MDA-MB-157,GDSC1000,1.333,N/A,0.814,97.333,0
HCC2157,GDSC1000,4.162,29.6,29.6,0.000,0
EVSA-T,GDSC1000,3.539,N/A,4.77,80.083,0.00373
MDA-MB-453,GDSC1000,5.996,N/A,1.4,83.299,0.0201
CAL-85-1,GDSC1000,2.196,N/A,7.93,80.617,0.000303
HCC1937,GDSC1000,1.046,N/A,1.11,97.819,0
MDA-MB-361,GDSC1000,4.150,N/A,0.725,91.352,0
HCC1954,GDSC1000,0.248,21,21,0.000,0
MDA-MB-134-VI,GDSC1000,0.000,N/A,0.04,100.000,0
MDA-MB-468,GDSC1000,1.084,17.6,17.6,0.000,0
MDA-MB-330,GDSC1000,0.159,34.6,20.3,44.140,0
MRK-nu-1,GDSC1000,1.220,N/A,1.24,97.560,0
HCC1395,GDSC1000,2.555,N/A,0.808,94.663,0
MCF7,GDSC1000,0.730,N/A,0.000276,99.270,0
EFM-192A,GDSC1000,0.372,N/A,0.000461,99.628,0
HCC1569,GDSC1000,0.338,N/A,0.0155,99.655,0
DU-4475,GDSC1000,0.111,25.8,25.8,0.000,0
HCC1428,GDSC1000,1.692,N/A,0.576,96.739,0
COLO-824,GDSC1000,2.670,13.7,13.7,0.000,0
HCC1806,GDSC1000,5.880,N/A,148,62.233,0
MDA-MB-415,GDSC1000,2.058,N/A,5.86,83.199,0.00118
BT-20,GDSC1000,0.304,19.9,19.9,0.000,0
HCC1599,GDSC1000,3.054,21.2,21.2,0.000,0
YMB-1-E,GDSC1000,3.404,2.22e+03,2.22e+03,0.000,0
HCC1500,GDSC1000,7.921,1.48e+06,1e+06,3.263,0
