Dataset,Dose,Response
GDSC1000,0.000390625,93.5321
GDSC1000,0.00078125,90.2104
GDSC1000,0.0015625,85.1317
GDSC1000,0.003125,79.1381
GDSC1000,0.00625,72.253
GDSC1000,0.0125,75.8294
GDSC1000,0.025,72.3972
GDSC1000,0.05,70.9903
GDSC1000,0.1,72.0837
gCSI,1.5e-05,101.803
gCSI,4.6e-05,99.914
gCSI,0.000138,102.158
gCSI,0.000413,93.77
gCSI,0.001238,82.5388
gCSI,0.003713,81.2268
gCSI,0.011111,73.9617
gCSI,0.033333,73.4277
gCSI,0.1,71.0863
CTRPv2,0.001,56.84
CTRPv2,0.002,57.27
CTRPv2,0.0041,53.43
CTRPv2,0.0081,46.53
CTRPv2,0.016,59.08
CTRPv2,0.032,54.74
CTRPv2,0.065,50.53
CTRPv2,0.13,49.64
CTRPv2,0.26,49.95
CTRPv2,0.52,49.72
CTRPv2,1.0,45.45
CTRPv2,2.1,46.9
CTRPv2,4.2,46.74
CTRPv2,8.3,48.36
CTRPv2,17.0,29.45
CTRPv2,33.0,2.589
