Dataset,Dose,Response
CTRPv2 rep 1,0.001,86.58
CTRPv2 rep 1,0.002,100.0
CTRPv2 rep 1,0.0041,96.98
CTRPv2 rep 1,0.0081,94.26
CTRPv2 rep 1,0.016,84.54
CTRPv2 rep 1,0.032,107.3
CTRPv2 rep 1,0.065,96.16
CTRPv2 rep 1,0.13,99.12
CTRPv2 rep 1,0.26,89.74
CTRPv2 rep 1,0.52,101.4
CTRPv2 rep 1,1.0,86.42
CTRPv2 rep 1,2.1,84.4
CTRPv2 rep 1,4.2,56.93
CTRPv2 rep 1,8.3,60.8
CTRPv2 rep 1,17.0,39.41
CTRPv2 rep 1,33.0,30.45
CTRPv2 rep 2,0.001,91.61
CTRPv2 rep 2,0.002,115.6
CTRPv2 rep 2,0.0041,77.4
CTRPv2 rep 2,0.0081,83.62
CTRPv2 rep 2,0.016,111.5
CTRPv2 rep 2,0.032,98.53
CTRPv2 rep 2,0.065,95.9
CTRPv2 rep 2,0.13,108.0
CTRPv2 rep 2,0.26,74.42
CTRPv2 rep 2,0.52,84.59
CTRPv2 rep 2,1.0,87.97
CTRPv2 rep 2,2.1,86.94
CTRPv2 rep 2,4.2,89.12
CTRPv2 rep 2,8.3,79.06
CTRPv2 rep 2,17.0,76.59
CTRPv2 rep 2,33.0,60.68
