Dataset,Dose,Response
GRAY rep 1,0.000427,104.473
GRAY rep 1,0.00213,99.7553
GRAY rep 1,0.0107,104.553
GRAY rep 1,0.0533,87.7651
GRAY rep 1,0.267,88.738
GRAY rep 1,1.33,91.5987
GRAY rep 1,6.67,99.9201
GRAY rep 1,33.3,88.099
GRAY rep 1,167.0,83.4665
GRAY rep 2,0.000427,113.738
GRAY rep 2,0.00213,108.53
GRAY rep 2,0.0107,103.53
GRAY rep 2,0.0533,97.9057
GRAY rep 2,0.267,102.317
GRAY rep 2,1.33,102.21
GRAY rep 2,6.67,99.7386
GRAY rep 2,33.3,83.2991
GRAY rep 2,167.0,87.8579
CTRPv2,0.003,103.1
CTRPv2,0.0061,96.89
CTRPv2,0.012,101.5
CTRPv2,0.024,103.9
CTRPv2,0.049,98.73
CTRPv2,0.097,104.9
CTRPv2,0.19,103.0
CTRPv2,0.39,99.14
CTRPv2,0.78,102.1
CTRPv2,1.6,97.67
CTRPv2,3.1,98.57
CTRPv2,6.2,93.58
CTRPv2,12.0,93.1
CTRPv2,25.0,93.18
CTRPv2,50.0,95.59
CTRPv2,100.0,114.5
