Dataset,Dose,Response
GDSC1000,0.005,19.5939
GDSC1000,0.01,8.74661
GDSC1000,0.02,5.78652
GDSC1000,0.04,3.14649
GDSC1000,0.08,2.79033
GDSC1000,0.16,2.54533
GDSC1000,0.32,2.62995
GDSC1000,0.64,3.02788
GDSC1000,1.28,2.45258
FIMM,0.0001,109.13
FIMM,0.001,103.0
FIMM,0.01,28.21
FIMM,0.1,4.31
FIMM,1.0,9.19
CTRPv2,0.002,63.0
CTRPv2,0.0041,70.54
CTRPv2,0.0081,69.49
CTRPv2,0.016,48.78
CTRPv2,0.032,44.32
CTRPv2,0.065,44.13
CTRPv2,0.13,47.02
CTRPv2,0.26,41.29
CTRPv2,0.52,38.99
CTRPv2,1.0,40.38
CTRPv2,2.1,42.99
CTRPv2,4.2,47.3
CTRPv2,8.3,46.37
CTRPv2,17.0,32.78
CTRPv2,33.0,19.88
CTRPv2,66.0,33.63
