Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.0005,95.7715
HDQ-P1,GDSC1000,0.001,104.562
HDQ-P1,GDSC1000,0.002,106.596
HDQ-P1,GDSC1000,0.004,105.908
HDQ-P1,GDSC1000,0.008,106.366
HDQ-P1,GDSC1000,0.016,106.584
HDQ-P1,GDSC1000,0.032,91.5321
HDQ-P1,GDSC1000,0.064,102.213
HDQ-P1,GDSC1000,0.128,104.166
HCC1419,GDSC1000,0.0005,98.5201
HCC1419,GDSC1000,0.001,96.6424
HCC1419,GDSC1000,0.002,102.018
HCC1419,GDSC1000,0.004,98.614
HCC1419,GDSC1000,0.008,100.126
HCC1419,GDSC1000,0.016,97.0126
HCC1419,GDSC1000,0.032,100.233
HCC1419,GDSC1000,0.064,98.0046
HCC1419,GDSC1000,0.128,100.923
MDA-MB-231,GDSC1000,0.0005,97.0192
MDA-MB-231,GDSC1000,0.001,103.182
MDA-MB-231,GDSC1000,0.002,100.041
MDA-MB-231,GDSC1000,0.004,96.6531
MDA-MB-231,GDSC1000,0.008,101.531
MDA-MB-231,GDSC1000,0.016,85.6012
MDA-MB-231,GDSC1000,0.032,102.056
MDA-MB-231,GDSC1000,0.064,98.477
MDA-MB-231,GDSC1000,0.128,99.3671
T47D,GDSC1000,0.0005,92.6438
T47D,GDSC1000,0.001,96.8996
T47D,GDSC1000,0.002,91.7814
T47D,GDSC1000,0.004,92.6917
T47D,GDSC1000,0.008,95.941
T47D,GDSC1000,0.016,96.1483
T47D,GDSC1000,0.032,97.5038
T47D,GDSC1000,0.064,97.3906
T47D,GDSC1000,0.128,97.9317
MDA-MB-468,GDSC1000,0.0005,98.9434
MDA-MB-468,GDSC1000,0.001,98.2482
MDA-MB-468,GDSC1000,0.002,96.1314
MDA-MB-468,GDSC1000,0.004,107.466
MDA-MB-468,GDSC1000,0.008,98.9197
MDA-MB-468,GDSC1000,0.016,101.527
MDA-MB-468,GDSC1000,0.032,99.1332
MDA-MB-468,GDSC1000,0.064,101.961
MDA-MB-468,GDSC1000,0.128,100.06
Hs-578-T,GDSC1000,0.0005,104.394
Hs-578-T,GDSC1000,0.001,105.873
Hs-578-T,GDSC1000,0.002,106.52
Hs-578-T,GDSC1000,0.004,105.185
Hs-578-T,GDSC1000,0.008,105.712
Hs-578-T,GDSC1000,0.016,104.756
