Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,10.584,N/A,0.143,81.442,0.0177
KP-4,CTRPv2,4.710,N/A,0.0978,91.898,0
BxPC-3,CTRPv2,3.702,N/A,1e+06,81.399,0
CFPAC-1,CTRPv2,0.874,1.18e+03,1.18e+03,0.000,0
QGP-1,CTRPv2,4.549,N/A,1e+06,84.014,0
SNU-213,CTRPv2,0.097,N/A,8.45,99.510,0
HPAF-II,CTRPv2,0.716,N/A,0.225,98.569,0
KP-3,CTRPv2,2.844,N/A,282,94.311,0
SUIT-2,CTRPv2,0.953,N/A,2.57e-05,99.047,0
SNU-478,CTRPv2,0.460,99.3,99.3,0.000,0
SU.86.86,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-410,CTRPv2,3.707,N/A,1e+06,92.586,0
PA-TU-8902,CTRPv2,0.260,118,118,0.000,0
HuP-T4,CTRPv2,12.429,N/A,1e+06,75.142,0
L3.3,CTRPv2,8.986,N/A,0.00626,90.938,0
PK-59,CTRPv2,14.155,N/A,0.0154,79.062,0.0462
PA-TU-8988S,CTRPv2,13.096,N/A,1e+06,73.809,0
PK-1,CTRPv2,6.555,N/A,7.74e+05,85.379,0
PK-45H,CTRPv2,3.049,N/A,5.47,90.997,0
DAN-G,CTRPv2,11.857,N/A,1e-06,88.143,0.0206
PSN1,CTRPv2,5.026,N/A,1e+06,89.948,0
Panc 03.27,CTRPv2,3.499,757,757,0.000,0
Panc 02.03,CTRPv2,2.557,N/A,9.95,90.342,0
AsPC-1,CTRPv2,4.634,N/A,1e+06,70.240,0
PA-TU-8988T,CTRPv2,1.403,N/A,0.0217,98.180,0
MIA-PaCa-2,CTRPv2,2.667,N/A,0.139,95.495,0
CAPAN-1,CTRPv2,12.357,N/A,1e-06,75.286,0
PANC-1,CTRPv2,6.086,N/A,1e+06,87.828,0
Panc 04.03,CTRPv2,1.672,N/A,1e+06,90.876,0
HuP-T3,CTRPv2,7.583,6e+04,6e+04,0.000,0
AsPC-1,CTRPv2,10.618,N/A,0.00504,88.311,0.0152
SNU-869,CTRPv2,9.534,N/A,0.0263,86.865,0.0141
SW1990,CTRPv2,7.684,2.49e+05,2.49e+05,0.000,0
KP-2,CTRPv2,0.116,140,140,0.000,0
Capan-2,CTRPv2,1.947,791,791,0.000,0
Panc 08.13,CTRPv2,2.566,N/A,0.0748,96.064,0
Hs 766T,CTRPv2,3.298,N/A,1.24,91.404,0
Panc 10.05,CTRPv2,3.826,N/A,1e+06,65.857,0
