Dataset,Dose,Response
GDSC1000,0.125,93.5108
GDSC1000,0.25,88.163
GDSC1000,0.5,80.0463
GDSC1000,1.0,62.2465
GDSC1000,2.0,54.597
GDSC1000,4.0,39.3844
GDSC1000,8.0,42.9918
GDSC1000,16.0,38.4865
GDSC1000,32.0,35.0965
CTRPv2 rep 1,0.0041,103.9
CTRPv2 rep 1,0.0081,90.87
CTRPv2 rep 1,0.016,102.9
CTRPv2 rep 1,0.032,104.4
CTRPv2 rep 1,0.065,103.7
CTRPv2 rep 1,0.13,103.8
CTRPv2 rep 1,0.26,99.2
CTRPv2 rep 1,0.52,96.08
CTRPv2 rep 1,1.0,82.95
CTRPv2 rep 1,2.1,76.0
CTRPv2 rep 1,4.2,77.13
CTRPv2 rep 1,8.3,57.69
CTRPv2 rep 1,17.0,50.88
CTRPv2 rep 1,33.0,49.52
CTRPv2 rep 1,66.0,45.51
CTRPv2 rep 1,130.0,41.61
CTRPv2 rep 2,0.0041,90.6
CTRPv2 rep 2,0.0081,61.42
CTRPv2 rep 2,0.016,88.6
CTRPv2 rep 2,0.032,94.8
CTRPv2 rep 2,0.065,93.28
CTRPv2 rep 2,0.13,90.54
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,95.99
CTRPv2 rep 2,1.0,72.54
CTRPv2 rep 2,2.1,76.12
CTRPv2 rep 2,4.2,74.28
CTRPv2 rep 2,8.3,27.61
CTRPv2 rep 2,33.0,47.46
CTRPv2 rep 2,66.0,51.98
CTRPv2 rep 2,130.0,36.24
