Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0005,104.181
JAR,GDSC1000,0.001,98.5126
JAR,GDSC1000,0.002,104.271
JAR,GDSC1000,0.004,106.104
JAR,GDSC1000,0.008,80.1173
JAR,GDSC1000,0.016,46.5301
JAR,GDSC1000,0.032,39.9312
JAR,GDSC1000,0.064,38.278
JAR,GDSC1000,0.128,33.4052
NTERA-2_cl.D1,GDSC1000,0.0005,95.4642
NTERA-2_cl.D1,GDSC1000,0.001,97.4763
NTERA-2_cl.D1,GDSC1000,0.002,97.2694
NTERA-2_cl.D1,GDSC1000,0.004,94.6868
NTERA-2_cl.D1,GDSC1000,0.008,100.957
NTERA-2_cl.D1,GDSC1000,0.016,102.389
NTERA-2_cl.D1,GDSC1000,0.032,93.2944
NTERA-2_cl.D1,GDSC1000,0.064,96.6754
NTERA-2_cl.D1,GDSC1000,0.128,95.2857
NEC8,GDSC1000,0.0005,95.3632
NEC8,GDSC1000,0.001,97.3853
NEC8,GDSC1000,0.002,100.232
NEC8,GDSC1000,0.004,104.55
NEC8,GDSC1000,0.008,93.2729
NEC8,GDSC1000,0.016,88.1546
NEC8,GDSC1000,0.032,90.208
NEC8,GDSC1000,0.064,88.8743
NEC8,GDSC1000,0.128,85.9288
