Dataset,Dose,Response
CTRPv2 rep 1,0.0012,101.8
CTRPv2 rep 1,0.0024,107.4
CTRPv2 rep 1,0.0049,108.1
CTRPv2 rep 1,0.0097,93.73
CTRPv2 rep 1,0.019,103.1
CTRPv2 rep 1,0.039,87.91
CTRPv2 rep 1,0.078,97.93
CTRPv2 rep 1,0.16,103.9
CTRPv2 rep 1,0.31,102.8
CTRPv2 rep 1,0.62,97.86
CTRPv2 rep 1,1.2,115.4
CTRPv2 rep 1,2.5,93.33
CTRPv2 rep 1,5.0,56.05
CTRPv2 rep 1,10.0,79.99
CTRPv2 rep 1,20.0,83.73
CTRPv2 rep 1,40.0,99.28
CTRPv2 rep 2,0.0012,111.8
CTRPv2 rep 2,0.0024,105.9
CTRPv2 rep 2,0.0049,102.8
CTRPv2 rep 2,0.0097,115.5
CTRPv2 rep 2,0.019,106.7
CTRPv2 rep 2,0.039,108.7
CTRPv2 rep 2,0.078,104.4
CTRPv2 rep 2,0.16,111.2
CTRPv2 rep 2,0.31,108.3
CTRPv2 rep 2,0.62,103.1
CTRPv2 rep 2,1.2,102.6
CTRPv2 rep 2,2.5,111.8
CTRPv2 rep 2,5.0,99.21
CTRPv2 rep 2,10.0,109.9
CTRPv2 rep 2,40.0,111.5
