Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,1.886,N/A,11.1,96.229,0
KELLY,GDSC1000,4.058,N/A,116,91.883,0
NB1,GDSC1000,7.677,N/A,9.14e-05,84.646,0
BE2-M17,GDSC1000,3.423,N/A,29.3,93.153,0
SK-N-SH,GDSC1000,4.942,N/A,20.8,90.116,0
MHH-NB-11,GDSC1000,2.802,N/A,0.306,94.396,0
NB7,GDSC1000,3.143,N/A,0.903,93.714,0
ACN,GDSC1000,2.497,1.13e+06,1e+06,1.628,0
CHP-134,GDSC1000,4.668,N/A,0.541,90.664,0
IMR-5,GDSC1000,2.325,N/A,13.9,95.350,0
GOTO,GDSC1000,7.480,N/A,5.89e+05,85.040,0
SK-N-AS,GDSC1000,3.356,N/A,3.47,93.288,0
NB13,GDSC1000,1.528,N/A,0.722,96.944,0
NB12,GDSC1000,1.359,N/A,0.00277,98.641,0
KP-N-YS,GDSC1000,0.589,N/A,22.7,98.822,0
KP-N-YN,GDSC1000,4.680,N/A,0.469,90.639,0
NBsusSR,GDSC1000,1.850,N/A,3.04,96.300,0
NB17,GDSC1000,5.106,N/A,0.0973,89.788,0
CHP-126,GDSC1000,6.020,N/A,1e+06,87.959,0
NH-12,GDSC1000,0.571,61.9,30.4,45.936,0
NB6,GDSC1000,5.649,N/A,136,88.702,0
MC-IXC,GDSC1000,1.201,N/A,6.43,94.143,0
NB14,GDSC1000,1.951,N/A,0.881,96.099,0
SIMA,GDSC1000,6.568,N/A,0.11,86.863,0
TGW,GDSC1000,1.991,N/A,1e+06,96.014,0
SK-N-DZ,GDSC1000,4.999,N/A,1e+06,90.003,0
NB10,GDSC1000,2.280,N/A,1.47,95.440,0
LAN-6,GDSC1000,0.707,N/A,0.424,98.586,0
GI-ME-N,GDSC1000,7.016,N/A,4.61e-05,92.984,0
CHP-212,GDSC1000,8.547,N/A,0.00582,82.906,0
NB69,GDSC1000,2.123,N/A,0.753,95.797,0
NB5,GDSC1000,5.795,N/A,2.19,88.410,0
