Dataset,Dose,Response
CTRPv2 rep 1,0.0041,109.2
CTRPv2 rep 1,0.0081,111.7
CTRPv2 rep 1,0.016,110.4
CTRPv2 rep 1,0.032,117.8
CTRPv2 rep 1,0.065,118.4
CTRPv2 rep 1,0.26,78.98
CTRPv2 rep 1,0.52,39.74
CTRPv2 rep 1,1.0,42.7
CTRPv2 rep 1,2.1,52.4
CTRPv2 rep 1,4.2,49.88
CTRPv2 rep 1,8.3,47.28
CTRPv2 rep 1,17.0,46.85
CTRPv2 rep 1,33.0,45.81
CTRPv2 rep 1,66.0,38.9
CTRPv2 rep 2,0.002,92.39
CTRPv2 rep 2,0.0041,96.12
CTRPv2 rep 2,0.0081,94.68
CTRPv2 rep 2,0.016,93.1
CTRPv2 rep 2,0.032,99.8
CTRPv2 rep 2,0.065,99.17
CTRPv2 rep 2,0.13,95.17
CTRPv2 rep 2,0.26,96.61
CTRPv2 rep 2,0.52,74.9
CTRPv2 rep 2,1.0,33.58
CTRPv2 rep 2,2.1,25.57
CTRPv2 rep 2,4.2,34.78
CTRPv2 rep 2,8.3,40.89
CTRPv2 rep 2,17.0,40.87
CTRPv2 rep 2,33.0,43.22
CTRPv2 rep 2,66.0,45.93
CTRPv2 rep 3,0.002,102.0
CTRPv2 rep 3,0.0041,105.3
CTRPv2 rep 3,0.0081,105.0
CTRPv2 rep 3,0.016,100.3
CTRPv2 rep 3,0.032,106.2
CTRPv2 rep 3,0.065,106.4
CTRPv2 rep 3,0.13,105.1
CTRPv2 rep 3,0.26,104.6
CTRPv2 rep 3,0.52,71.9
CTRPv2 rep 3,1.0,29.28
CTRPv2 rep 3,2.1,27.74
CTRPv2 rep 3,4.2,32.56
CTRPv2 rep 3,8.3,41.75
CTRPv2 rep 3,17.0,43.04
CTRPv2 rep 3,33.0,43.86
CTRPv2 rep 3,66.0,45.29
