Dataset,Dose,Response
GDSC1000 rep 1,0.01,114.198
GDSC1000 rep 1,0.02,98.1144
GDSC1000 rep 1,0.04,99.0542
GDSC1000 rep 1,0.08,101.787
GDSC1000 rep 1,0.16,101.411
GDSC1000 rep 1,0.32,99.3272
GDSC1000 rep 1,0.64,101.121
GDSC1000 rep 1,1.28,92.6367
GDSC1000 rep 1,2.56,89.2261
GDSC1000 rep 2,0.0390625,102.799
GDSC1000 rep 2,0.15625,109.048
GDSC1000 rep 2,0.625,106.728
GDSC1000 rep 2,2.5,96.1024
GDSC1000 rep 2,10.0,90.6719
CTRPv2,0.0024,93.64
CTRPv2,0.0049,94.51
CTRPv2,0.0097,116.1
CTRPv2,0.019,107.7
CTRPv2,0.039,115.1
CTRPv2,0.078,82.87
CTRPv2,0.16,115.6
CTRPv2,0.31,119.0
CTRPv2,1.2,42.67
CTRPv2,2.5,60.51
CTRPv2,5.0,37.62
CTRPv2,10.0,26.94
CTRPv2,20.0,26.38
CTRPv2,40.0,24.93
CTRPv2,80.0,17.13
