Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.0041,88.89
CHP-126,CTRPv2,0.0081,106.8
CHP-126,CTRPv2,0.016,110.7
CHP-126,CTRPv2,0.032,87.83
CHP-126,CTRPv2,0.065,89.15
CHP-126,CTRPv2,0.13,114.2
CHP-126,CTRPv2,0.26,95.23
CHP-126,CTRPv2,0.52,115.8
CHP-126,CTRPv2,2.1,84.59
CHP-126,CTRPv2,8.3,84.59
CHP-126,CTRPv2,17.0,110.7
CHP-126,CTRPv2,33.0,76.97
CHP-126,CTRPv2,66.0,106.4
CHP-126,CTRPv2,130.0,93.5
KELLY,CTRPv2,0.0041,104.2
KELLY,CTRPv2,0.0081,92.63
KELLY,CTRPv2,0.016,107.1
KELLY,CTRPv2,0.032,88.77
KELLY,CTRPv2,0.065,91.54
KELLY,CTRPv2,0.13,99.57
KELLY,CTRPv2,0.26,104.2
KELLY,CTRPv2,0.52,111.6
KELLY,CTRPv2,1.0,94.52
KELLY,CTRPv2,2.1,93.83
KELLY,CTRPv2,4.2,92.61
KELLY,CTRPv2,8.3,94.53
KELLY,CTRPv2,17.0,71.94
KELLY,CTRPv2,33.0,83.32
KELLY,CTRPv2,66.0,66.69
KELLY,CTRPv2,130.0,47.82
NB1,CTRPv2,0.0041,96.8
NB1,CTRPv2,0.0081,102.6
NB1,CTRPv2,0.016,99.08
NB1,CTRPv2,0.032,100.2
NB1,CTRPv2,0.065,100.2
NB1,CTRPv2,0.13,98.21
NB1,CTRPv2,0.26,100.0
NB1,CTRPv2,0.52,101.5
NB1,CTRPv2,1.0,98.04
NB1,CTRPv2,2.1,100.3
NB1,CTRPv2,4.2,95.87
NB1,CTRPv2,8.3,99.89
NB1,CTRPv2,17.0,91.61
NB1,CTRPv2,33.0,98.89
NB1,CTRPv2,66.0,82.59
NB1,CTRPv2,130.0,58.36
KP-N-S19s,CTRPv2,0.0041,94.29
KP-N-S19s,CTRPv2,0.0081,102.1
KP-N-S19s,CTRPv2,0.016,107.9
KP-N-S19s,CTRPv2,0.032,102.3
KP-N-S19s,CTRPv2,0.065,100.0
KP-N-S19s,CTRPv2,0.13,101.2
KP-N-S19s,CTRPv2,0.26,102.3
KP-N-S19s,CTRPv2,0.52,98.94
KP-N-S19s,CTRPv2,1.0,99.06
KP-N-S19s,CTRPv2,2.1,105.0
KP-N-S19s,CTRPv2,4.2,97.21
KP-N-S19s,CTRPv2,8.3,98.85
KP-N-S19s,CTRPv2,17.0,100.7
KP-N-S19s,CTRPv2,33.0,100.1
KP-N-S19s,CTRPv2,66.0,94.9
KP-N-S19s,CTRPv2,130.0,90.78
SK-N-SH,CTRPv2,0.0041,111.3
SK-N-SH,CTRPv2,0.0081,105.5
SK-N-SH,CTRPv2,0.016,111.7
SK-N-SH,CTRPv2,0.032,113.3
SK-N-SH,CTRPv2,0.065,108.8
SK-N-SH,CTRPv2,0.13,112.0
SK-N-SH,CTRPv2,0.26,112.7
SK-N-SH,CTRPv2,0.52,112.3
SK-N-SH,CTRPv2,1.0,117.5
SK-N-SH,CTRPv2,2.1,112.3
SK-N-SH,CTRPv2,4.2,102.3
SK-N-SH,CTRPv2,8.3,108.1
SK-N-SH,CTRPv2,17.0,109.7
SK-N-SH,CTRPv2,33.0,103.7
SK-N-SH,CTRPv2,66.0,104.4
SK-N-SH,CTRPv2,130.0,100.5
SK-N-DZ,CTRPv2,0.0041,126.4
SK-N-DZ,CTRPv2,0.0081,123.7
SK-N-DZ,CTRPv2,0.016,109.2
SK-N-DZ,CTRPv2,0.032,103.2
SK-N-DZ,CTRPv2,0.065,99.9
SK-N-DZ,CTRPv2,0.13,115.7
SK-N-DZ,CTRPv2,0.26,109.0
SK-N-DZ,CTRPv2,0.52,90.38
SK-N-DZ,CTRPv2,1.0,95.07
SK-N-DZ,CTRPv2,2.1,85.83
SK-N-DZ,CTRPv2,4.2,73.32
SK-N-DZ,CTRPv2,8.3,80.06
SK-N-DZ,CTRPv2,17.0,102.3
SK-N-DZ,CTRPv2,33.0,88.89
SK-N-DZ,CTRPv2,66.0,127.8
SK-N-DZ,CTRPv2,130.0,20.27
NH-6,CTRPv2,0.0041,113.5
NH-6,CTRPv2,0.0081,123.3
NH-6,CTRPv2,0.016,124.8
NH-6,CTRPv2,0.032,117.3
NH-6,CTRPv2,0.065,118.6
NH-6,CTRPv2,0.13,127.8
NH-6,CTRPv2,0.26,118.5
NH-6,CTRPv2,0.52,122.2
NH-6,CTRPv2,1.0,104.7
NH-6,CTRPv2,2.1,111.7
NH-6,CTRPv2,4.2,105.5
NH-6,CTRPv2,8.3,113.3
NH-6,CTRPv2,17.0,105.7
NH-6,CTRPv2,33.0,113.3
NH-6,CTRPv2,66.0,91.62
NH-6,CTRPv2,130.0,22.0
SK-N-FI,CTRPv2,0.0041,108.1
SK-N-FI,CTRPv2,0.0081,111.7
SK-N-FI,CTRPv2,0.016,140.2
SK-N-FI,CTRPv2,0.032,146.4
SK-N-FI,CTRPv2,0.065,125.5
SK-N-FI,CTRPv2,0.13,109.3
SK-N-FI,CTRPv2,0.26,117.9
SK-N-FI,CTRPv2,0.52,115.2
SK-N-FI,CTRPv2,1.0,96.39
SK-N-FI,CTRPv2,2.1,96.91
SK-N-FI,CTRPv2,4.2,107.3
SK-N-FI,CTRPv2,8.3,91.73
SK-N-FI,CTRPv2,17.0,93.7
SK-N-FI,CTRPv2,33.0,111.9
SK-N-FI,CTRPv2,66.0,92.19
SK-N-FI,CTRPv2,130.0,69.48
SK-N-BE(2),CTRPv2,0.0041,93.33
SK-N-BE(2),CTRPv2,0.0081,93.49
SK-N-BE(2),CTRPv2,0.016,93.85
SK-N-BE(2),CTRPv2,0.032,97.81
SK-N-BE(2),CTRPv2,0.065,89.34
SK-N-BE(2),CTRPv2,0.13,91.86
SK-N-BE(2),CTRPv2,0.26,91.76
SK-N-BE(2),CTRPv2,0.52,92.6
SK-N-BE(2),CTRPv2,1.0,89.04
SK-N-BE(2),CTRPv2,2.1,88.07
SK-N-BE(2),CTRPv2,4.2,79.57
SK-N-BE(2),CTRPv2,8.3,84.13
SK-N-BE(2),CTRPv2,17.0,71.85
SK-N-BE(2),CTRPv2,33.0,86.24
SK-N-BE(2),CTRPv2,66.0,62.45
SK-N-BE(2),CTRPv2,130.0,8.796
