Dataset,Dose,Response
GDSC1000,0.0390625,110.845
GDSC1000,0.078125,99.6945
GDSC1000,0.15625,100.266
GDSC1000,0.3125,98.3346
GDSC1000,0.625,100.588
GDSC1000,1.25,92.163
GDSC1000,2.5,106.923
GDSC1000,5.0,79.896
GDSC1000,10.0,19.5319
CTRPv2,0.001,111.0
CTRPv2,0.002,101.8
CTRPv2,0.0041,94.2
CTRPv2,0.0081,91.85
CTRPv2,0.016,98.14
CTRPv2,0.032,100.5
CTRPv2,0.065,86.68
CTRPv2,0.13,88.08
CTRPv2,0.26,64.75
CTRPv2,0.52,57.47
CTRPv2,1.0,52.02
CTRPv2,2.1,23.04
CTRPv2,4.2,8.062
CTRPv2,8.3,8.766
CTRPv2,17.0,3.666
CTRPv2,33.0,1.781
