Dataset,Dose,Response
CCLE,0.0025,96.2
CCLE,0.008,88.0
CCLE,0.025,105.6
CCLE,0.08,97.7
CCLE,0.25,108.67
CCLE,0.8,97.6
CCLE,2.53,82.0
CCLE,8.0,64.0
GDSC1000 rep 1,0.0390625,106.645
GDSC1000 rep 1,0.15625,104.167
GDSC1000 rep 1,0.625,103.674
GDSC1000 rep 1,2.5,106.377
GDSC1000 rep 1,10.0,81.8868
GDSC1000 rep 2,0.0390625,110.561
GDSC1000 rep 2,0.078125,111.02
GDSC1000 rep 2,0.15625,97.3336
GDSC1000 rep 2,0.3125,105.437
GDSC1000 rep 2,0.625,106.507
GDSC1000 rep 2,1.25,92.7453
GDSC1000 rep 2,2.5,83.6676
GDSC1000 rep 2,5.0,77.498
GDSC1000 rep 2,10.0,64.9238
CTRPv2,0.001,93.99
CTRPv2,0.002,91.44
CTRPv2,0.0041,104.5
CTRPv2,0.0081,98.9
CTRPv2,0.016,91.81
CTRPv2,0.032,92.18
CTRPv2,0.065,99.13
CTRPv2,0.13,101.6
CTRPv2,0.26,107.7
CTRPv2,0.52,108.3
CTRPv2,1.0,103.1
CTRPv2,2.1,93.51
CTRPv2,4.2,87.5
CTRPv2,8.3,74.99
CTRPv2,17.0,66.4
CTRPv2,33.0,65.71
