Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.01,95.6594
TGBC24TKB,GDSC1000,0.02,100.723
TGBC24TKB,GDSC1000,0.04,95.3515
TGBC24TKB,GDSC1000,0.08,81.4611
TGBC24TKB,GDSC1000,0.16,79.9005
TGBC24TKB,GDSC1000,0.32,78.3167
TGBC24TKB,GDSC1000,0.64,76.7636
TGBC24TKB,GDSC1000,1.28,75.7818
TGBC24TKB,GDSC1000,2.56,72.5265
ETK-1,GDSC1000,0.01,90.6347
ETK-1,GDSC1000,0.02,73.7112
ETK-1,GDSC1000,0.04,46.0852
ETK-1,GDSC1000,0.08,35.1192
ETK-1,GDSC1000,0.16,28.4746
ETK-1,GDSC1000,0.32,26.5317
ETK-1,GDSC1000,0.64,24.1946
ETK-1,GDSC1000,1.28,23.9242
ETK-1,GDSC1000,2.56,21.6471
HuCCT1,GDSC1000,0.01,97.4434
HuCCT1,GDSC1000,0.02,87.9057
HuCCT1,GDSC1000,0.04,64.1357
HuCCT1,GDSC1000,0.08,55.9895
HuCCT1,GDSC1000,0.16,48.2509
HuCCT1,GDSC1000,0.32,43.018
HuCCT1,GDSC1000,0.64,47.2767
HuCCT1,GDSC1000,1.28,48.941
HuCCT1,GDSC1000,2.56,44.1212
TGBC1TKB,GDSC1000,0.01,99.9635
TGBC1TKB,GDSC1000,0.02,105.66
TGBC1TKB,GDSC1000,0.04,104.315
TGBC1TKB,GDSC1000,0.08,92.8032
TGBC1TKB,GDSC1000,0.16,86.9748
TGBC1TKB,GDSC1000,0.32,84.384
TGBC1TKB,GDSC1000,0.64,85.0168
TGBC1TKB,GDSC1000,1.28,85.3801
TGBC1TKB,GDSC1000,2.56,83.3659
EGI-1,GDSC1000,0.01,99.3355
EGI-1,GDSC1000,0.02,100.033
EGI-1,GDSC1000,0.04,96.6094
EGI-1,GDSC1000,0.08,76.6504
EGI-1,GDSC1000,0.16,61.8483
EGI-1,GDSC1000,0.32,53.2265
EGI-1,GDSC1000,0.64,52.3879
EGI-1,GDSC1000,1.28,50.5977
EGI-1,GDSC1000,2.56,49.9776
HuCCT1,CTRPv2,0.001,49.07
HuCCT1,CTRPv2,0.002,53.5
HuCCT1,CTRPv2,0.0041,93.01
HuCCT1,CTRPv2,0.0081,64.36
HuCCT1,CTRPv2,0.016,125.1
HuCCT1,CTRPv2,0.032,147.0
HuCCT1,CTRPv2,0.065,139.8
HuCCT1,CTRPv2,0.13,146.8
HuCCT1,CTRPv2,0.26,123.8
HuCCT1,CTRPv2,0.52,148.7
HuCCT1,CTRPv2,1.0,140.1
HuCCT1,CTRPv2,2.1,150.3
HuCCT1,CTRPv2,4.2,136.2
HuCCT1,CTRPv2,8.3,148.3
HuCCT1,CTRPv2,17.0,146.9
HuCCT1,CTRPv2,33.0,142.3
SNU-1196,CTRPv2,0.001,103.8
SNU-1196,CTRPv2,0.002,113.1
SNU-1196,CTRPv2,0.0041,106.0
SNU-1196,CTRPv2,0.0081,102.8
SNU-1196,CTRPv2,0.016,109.6
SNU-1196,CTRPv2,0.032,104.9
SNU-1196,CTRPv2,0.065,63.19
SNU-1196,CTRPv2,0.13,60.4
SNU-1196,CTRPv2,0.26,73.84
SNU-1196,CTRPv2,0.52,56.43
SNU-1196,CTRPv2,1.0,51.95
SNU-1196,CTRPv2,2.1,55.95
SNU-1196,CTRPv2,4.2,55.52
SNU-1196,CTRPv2,8.3,60.74
SNU-1196,CTRPv2,17.0,60.37
SNU-1196,CTRPv2,33.0,66.64
SNU-1079,CTRPv2,0.002,98.34
SNU-1079,CTRPv2,0.0041,105.8
SNU-1079,CTRPv2,0.0081,54.0
SNU-1079,CTRPv2,0.016,107.7
SNU-1079,CTRPv2,0.032,104.1
SNU-1079,CTRPv2,0.065,69.51
SNU-1079,CTRPv2,0.13,66.03
SNU-1079,CTRPv2,0.26,62.84
SNU-1079,CTRPv2,0.52,55.84
SNU-1079,CTRPv2,1.0,62.48
SNU-1079,CTRPv2,2.1,64.71
SNU-1079,CTRPv2,4.2,58.47
SNU-1079,CTRPv2,8.3,63.51
SNU-1079,CTRPv2,17.0,64.96
SNU-1079,CTRPv2,33.0,53.23
HuH-28,CTRPv2,0.001,89.43
HuH-28,CTRPv2,0.002,104.7
HuH-28,CTRPv2,0.0041,91.65
HuH-28,CTRPv2,0.0081,96.41
HuH-28,CTRPv2,0.016,92.01
HuH-28,CTRPv2,0.032,94.99
HuH-28,CTRPv2,0.065,102.7
HuH-28,CTRPv2,0.13,91.32
HuH-28,CTRPv2,0.26,79.41
HuH-28,CTRPv2,0.52,80.04
HuH-28,CTRPv2,1.0,86.04
HuH-28,CTRPv2,2.1,91.93
HuH-28,CTRPv2,4.2,91.06
HuH-28,CTRPv2,8.3,92.97
HuH-28,CTRPv2,17.0,80.03
HuH-28,CTRPv2,33.0,89.12
SNU-308,CTRPv2,0.001,99.68
SNU-308,CTRPv2,0.002,99.38
SNU-308,CTRPv2,0.0041,93.4
SNU-308,CTRPv2,0.0081,96.51
SNU-308,CTRPv2,0.016,86.83
SNU-308,CTRPv2,0.032,87.82
SNU-308,CTRPv2,0.065,73.13
SNU-308,CTRPv2,0.13,58.19
SNU-308,CTRPv2,0.26,30.78
SNU-308,CTRPv2,0.52,31.43
SNU-308,CTRPv2,1.0,23.94
SNU-308,CTRPv2,2.1,24.98
SNU-308,CTRPv2,4.2,22.5
SNU-308,CTRPv2,8.3,21.78
SNU-308,CTRPv2,17.0,25.23
SNU-308,CTRPv2,33.0,23.44
