Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.4334
GDSC1000 rep 1,0.15625,87.4039
GDSC1000 rep 1,0.625,92.2615
GDSC1000 rep 1,2.5,96.6739
GDSC1000 rep 1,10.0,89.2874
GDSC1000 rep 2,0.00195312,103.243
GDSC1000 rep 2,0.00390625,103.34
GDSC1000 rep 2,0.0078125,99.5399
GDSC1000 rep 2,0.015625,89.4695
GDSC1000 rep 2,0.03125,85.3726
GDSC1000 rep 2,0.0625,100.428
GDSC1000 rep 2,0.125,87.1177
GDSC1000 rep 2,0.25,92.4453
GDSC1000 rep 2,0.5,111.546
CTRPv2,0.002,111.2
CTRPv2,0.0041,102.8
CTRPv2,0.016,102.7
CTRPv2,0.032,101.4
CTRPv2,0.065,95.8
CTRPv2,0.26,99.33
CTRPv2,0.52,94.19
CTRPv2,1.0,83.44
CTRPv2,4.2,35.91
CTRPv2,8.3,4.381
CTRPv2,17.0,3.674
CTRPv2,33.0,2.981
CTRPv2,66.0,3.899
