Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.383,N/A,2.21e+03,99.234,0
SNU-1076,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1041,CTRPv2,1.842,N/A,0.938,95.635,0
SNU-1066,CTRPv2,0.000,N/A,0.002,100.000,0
Detroit562,CTRPv2,15.497,N/A,0.00964,81.052,0.0666
HSC-3,CTRPv2,1.139,31.6,31.6,0.000,0
SNU-1214,CTRPv2,2.327,1.31e+03,1.31e+03,0.000,0
SNU-46,CTRPv2,10.819,1.04e+19,1e+06,46.958,0
SNU-899,CTRPv2,1.701,N/A,0.896,95.930,0
YD-10B,CTRPv2,0.883,N/A,23.7,91.069,0
YD-38,CTRPv2,0.000,N/A,0.002,100.000,0
YD-8,CTRPv2,8.197,24.5,19.3,30.645,0.0703
SCC-25,CTRPv2,8.556,94,94,0.000,0
HSC-4,CTRPv2,2.062,121,121,0.000,0
BICR 6,CTRPv2,0.286,111,111,0.000,0
OE21,CTRPv2,12.941,N/A,2.74,57.681,0.104
HSC-2,CTRPv2,7.999,9.04e+03,9.04e+03,0.000,0
SCC-9,CTRPv2,2.467,N/A,1e+06,95.066,0
CAL-27,CTRPv2,0.000,N/A,0.00228,100.000,0
FADU,CTRPv2,1.929,147,147,0.000,0
SW579,CTRPv2,41.010,0.587,0.014,48.661,0.345
PE/CA-PJ49,CTRPv2,2.321,170,170,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,0.556,101,98.2,4.373,0
PE/CA-PJ15,CTRPv2,10.198,46.9,46.9,0.000,0.0657
PE/CA-PJ34 (clone C12),CTRPv2,11.367,41.2,41.2,0.000,0
BICR 18,CTRPv2,16.188,N/A,1e-06,67.624,0
BICR 22,CTRPv2,4.977,N/A,0.0836,92.128,0
BICR 31,CTRPv2,5.163,N/A,0.676,89.673,0
BICR 56,CTRPv2,0.882,N/A,15.6,88.755,0.000105
CAL-33,CTRPv2,26.486,2.24,1.22,31.022,0.232
BICR 16,CTRPv2,0.000,N/A,0.002,100.000,0
SCC-4,CTRPv2,16.918,9.08e+13,1e+06,36.047,0
