Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,3.843,2.23e+08,1e+06,33.809,0
PL18,GDSC1000,0.767,30.5,30.5,0.000,0
Panc 03.27,GDSC1000,13.398,74.8,74.8,0.000,0
HPAC,GDSC1000,11.018,97.7,97.7,0.000,0
CAPAN-1,GDSC1000,0.754,42.8,42.8,0.000,0
CFPAC-1,GDSC1000,4.869,N/A,1e+06,58.024,0
Panc 04.03,GDSC1000,5.801,1.82e+03,1.82e+03,0.000,0
AsPC-1,GDSC1000,18.999,187,187,0.000,0
DAN-G,GDSC1000,0.329,38.1,38.1,0.000,0
Hs 766T,GDSC1000,1.404,N/A,0.00222,98.596,0
Panc 10.05,GDSC1000,3.013,N/A,0.113,96.738,0
PL4,GDSC1000,0.771,30.4,30.4,0.000,0
BxPC-3,GDSC1000,12.316,947,947,0.000,0
KP-4,GDSC1000,1.157,N/A,0.483,98.268,0
KP-3,GDSC1000,5.141,25.4,25.4,0.000,0
QGP-1,GDSC1000,9.638,52.1,52.1,0.000,0
PA-TU-8988T,GDSC1000,1.345,26,26,0.000,0
YAPC,GDSC1000,5.163,1.11e+05,1.11e+05,0.000,0
Panc 02.03,GDSC1000,18.204,24.5,24.5,0.000,0
HuP-T4,GDSC1000,4.421,N/A,12.7,50.059,0.0275
HPAF-II,GDSC1000,4.747,49.2,49.2,0.000,0
MZ1-PC,GDSC1000,7.923,16.4,16.4,0.000,0.053
Capan-2,GDSC1000,6.514,8e+03,8e+03,0.000,0
HuP-T3,GDSC1000,12.395,374,374,0.000,0
PA-TU-8902,GDSC1000,1.325,26.2,26.2,0.000,0
SUIT-2,GDSC1000,34.907,4.44,4.44,0.000,0.277
SU.86.86,GDSC1000,0.440,38.5,33,23.216,0
Panc 08.13,GDSC1000,10.874,266,266,0.000,0
SW1990,GDSC1000,0.473,N/A,0.0453,99.505,0
PSN1,GDSC1000,4.182,18,18,0.000,0.0281
MIA-PaCa-2,GDSC1000,0.106,60.3,45.9,33.128,0
