Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,82.6896
GDSC1000 rep 1,0.15625,86.895
GDSC1000 rep 1,0.625,74.8177
GDSC1000 rep 1,2.5,59.8885
GDSC1000 rep 1,10.0,36.4133
GDSC1000 rep 2,0.0195312,129.716
GDSC1000 rep 2,0.0390625,82.008
GDSC1000 rep 2,0.078125,115.616
GDSC1000 rep 2,0.15625,89.5415
GDSC1000 rep 2,0.3125,116.663
GDSC1000 rep 2,0.625,51.4326
GDSC1000 rep 2,1.25,120.073
GDSC1000 rep 2,2.5,119.461
GDSC1000 rep 2,5.0,99.9083
CTRPv2,0.0045,101.6
CTRPv2,0.009,96.68
CTRPv2,0.018,99.95
CTRPv2,0.036,99.08
CTRPv2,0.072,98.23
CTRPv2,0.14,96.31
CTRPv2,0.29,98.68
CTRPv2,0.58,96.96
CTRPv2,1.2,96.24
CTRPv2,2.3,96.55
CTRPv2,4.6,97.02
CTRPv2,9.2,90.56
CTRPv2,18.0,73.47
CTRPv2,37.0,72.61
CTRPv2,74.0,70.24
CTRPv2,150.0,5.459
