Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,15.176,13.7,10.4,16.428,0.127
CHP-126,CTRPv2,18.578,6.96,6.22,18.159,0.173
KELLY,CTRPv2,20.297,6.45,5.6,14.409,0.185
NB1,CTRPv2,19.206,7.27,6.76,12.295,0.181
KP-N-S19s,CTRPv2,25.000,6.29,6.29,0.000,0.203
SK-N-DZ,CTRPv2,15.452,10.6,9.55,16.827,0.143
CHP-212,CTRPv2,28.035,2.92,1.9,18.252,0.243
SK-N-AS,CTRPv2,5.939,N/A,12.3,63.777,0.0357
IMR-32,CTRPv2,10.018,18.7,14.8,30.187,0.0877
NH-6,CTRPv2,12.400,142,6.52,47.056,0.0833
SK-N-FI,CTRPv2,15.430,13.6,11.6,10.642,0.13
KP-N-YN,CTRPv2,2.630,N/A,0.275,95.008,0
SK-N-BE(2),CTRPv2,18.988,14.9,2.98,37.712,0.144
