Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT4,GDSC1000,22.399,11.6,11.6,0.000,0.208
BFTC-909,GDSC1000,7.427,28,28,0.000,0.0591
5637,GDSC1000,25.704,9.64,9.64,0.000,0.238
TCCSUP,GDSC1000,7.464,27.9,27.9,0.000,0.0594
RT-112,GDSC1000,7.181,28.4,28.4,0.000,0.0567
UM-UC-3,GDSC1000,6.002,31,31,0.000,0.0453
SCaBER,GDSC1000,7.102,28.6,28.6,0.000,0.0559
HT-1197,GDSC1000,7.381,28.4,24,24.543,0.057
LB831-BLC,GDSC1000,6.111,30.7,30.7,0.000,0.0463
SW1710,GDSC1000,8.786,25.5,25.5,0.000,0.0723
J82,GDSC1000,8.398,26.2,26.2,0.000,0.0685
KU-19-19,GDSC1000,0.000,N/A,0.157,100.000,0
647-V,GDSC1000,4.819,36.2,36.2,0.000,0.0315
639-V,GDSC1000,1.991,66.2,66.2,0.000,0
HT-1376,GDSC1000,0.083,118,101,22.769,0
SW780,GDSC1000,7.758,27.3,27.3,0.000,0.0623
VM-CUB-1,GDSC1000,0.852,59.2,59.2,0.000,0
BFTC-905,GDSC1000,3.222,39.6,39.6,0.000,0.0193
DSH1,GDSC1000,6.518,29.8,29.8,0.000,0.0502
T-24,GDSC1000,21.502,12.1,12,1.165,0.199
CAL-29,GDSC1000,6.234,30.4,30.4,0.000,0.0475
SW780,GDSC1000,4.911,12,12,0.000,0.0413
5637,GDSC1000,0.529,27.9,27.9,0.000,0
639-V,GDSC1000,5.100,11.7,11.7,0.000,0.0431
SCaBER,GDSC1000,0.242,N/A,1.9,98.861,0
TCCSUP,GDSC1000,3.508,14.4,14.4,0.000,0.0275
KU-19-19,GDSC1000,9.673,6.46,6.13,9.477,0.0877
UM-UC-3,GDSC1000,7.569,4.89e+05,4.89e+05,0.000,0
HT-1197,GDSC1000,6.368,18.6,18.6,0.000,0.0385
RT4,GDSC1000,0.124,N/A,0.106,99.737,0
J82,GDSC1000,2.815,15.9,15.9,0.000,0.0209
BFTC-905,GDSC1000,12.844,60.6,60.6,0.000,0
T-24,GDSC1000,1.028,N/A,0.183,97.944,0
647-V,GDSC1000,6.150,11.2,11.2,0.000,0.0485
DSH1,GDSC1000,1.688,N/A,0.713,96.623,0
HT-1376,GDSC1000,0.361,N/A,20.1,97.202,0
CAL-29,GDSC1000,1.019,23,23,0.000,0
VM-CUB-1,GDSC1000,3.865,1e+06,1e+06,0.000,0
LB831-BLC,GDSC1000,1.667,19.6,19.6,0.000,0.0101
RT-112,GDSC1000,4.464,12.7,12.7,0.000,0.0369
SW1710,GDSC1000,5.228,18.5,18.5,0.000,0.0319
BFTC-909,GDSC1000,2.637,N/A,7.84,68.987,0.015
BFTC-905,CTRPv2,9.730,12,12,0.000,0.0887
BFTC-909,CTRPv2,15.160,6.75,6.71,0.981,0.143
CAL-29,CTRPv2,12.681,8.49,8.28,4.633,0.118
JMSU-1,CTRPv2,6.054,31.7,22,18.502,0.0375
639-V,CTRPv2,4.162,12,12,0.000,0.033
VM-CUB-1,CTRPv2,1.150,N/A,10.1,80.693,0.00192
KU-19-19,CTRPv2,1.221,N/A,7.54,85.549,0.00174
TCCSUP,CTRPv2,8.164,14,13.7,4.383,0.0727
5637,CTRPv2,9.602,185,185,0.000,0
SW1710,CTRPv2,5.089,31.9,31.9,0.000,0.0305
RT-112,CTRPv2,16.151,N/A,1e+06,67.697,0
UM-UC-3,CTRPv2,1.988,N/A,8.19e-05,98.012,0
HT-1376,CTRPv2,1.676,N/A,26.8,73.703,0.00153
RT4,CTRPv2,12.619,N/A,1.69,52.119,0.0737
J82,CTRPv2,8.025,N/A,6.33e-05,91.963,0
BC-3C,CTRPv2,3.223,25.5,25.5,0.000,0.0244
T-24,CTRPv2,2.529,31.4,31.4,0.000,0.0157
647-V,CTRPv2,25.291,2.38,2.38,0.000,0.241
SCaBER,CTRPv2,5.271,771,771,0.000,0
HT-1197,CTRPv2,4.743,N/A,0.701,87.432,0.0022
UM-UC-1,CTRPv2,6.855,N/A,3.46,67.411,0.0231
U-BLC1,CTRPv2,15.515,6.56,6.56,0.099,0.146
KMBC-2,CTRPv2,0.106,90.3,63.4,37.888,0
