Dataset,Dose,Response
CCLE,0.0025,90.6
CCLE,0.008,90.6
CCLE,0.025,100.44
CCLE,0.08,94.8
CCLE,0.25,103.48
CCLE,0.8,77.0
CCLE,2.53,28.0
CCLE,8.0,20.0
GDSC1000,0.00390625,89.6568
GDSC1000,0.0078125,107.541
GDSC1000,0.015625,98.6809
GDSC1000,0.03125,88.1696
GDSC1000,0.0625,90.7905
GDSC1000,0.125,72.7645
GDSC1000,0.25,60.1683
GDSC1000,0.5,29.049
GDSC1000,1.0,20.6564
CTRPv2,0.001,104.6
CTRPv2,0.002,114.3
CTRPv2,0.0041,106.0
CTRPv2,0.0081,96.08
CTRPv2,0.016,99.32
CTRPv2,0.032,97.2
CTRPv2,0.065,101.6
CTRPv2,0.13,88.49
CTRPv2,0.26,95.34
CTRPv2,0.52,92.95
CTRPv2,1.0,66.86
CTRPv2,2.1,41.21
CTRPv2,4.2,41.37
CTRPv2,8.3,35.24
CTRPv2,17.0,23.77
CTRPv2,33.0,16.8
