Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MZ1-PC,GDSC1000,39.319,0.721,0.721,0.000,0.327
PSN1,GDSC1000,50.106,0.317,0.317,0.000,0.446
CAPAN-1,GDSC1000,0.527,5.58,5.58,0.000,0
HPAC,GDSC1000,1.105,4.49,4.49,0.000,0
PL18,GDSC1000,7.209,N/A,1.46,85.582,0
Capan-2,GDSC1000,7.791,2.71,1.94,16.028,0.053
BxPC-3,GDSC1000,4.038,N/A,1,67.704,0.026
DAN-G,GDSC1000,11.719,N/A,0.0709,70.515,0.0434
SUIT-2,GDSC1000,3.217,6.62,6.62,0.000,0
CFPAC-1,GDSC1000,3.654,3.25,3.25,0.000,0.0249
HuP-T3,GDSC1000,11.575,N/A,0.207,56.639,0.0931
AsPC-1,GDSC1000,13.042,1.5,1.21,8.181,0.0948
KP-4,GDSC1000,0.000,N/A,0.0156,100.000,0
Panc 10.05,GDSC1000,6.676,34.3,5.11,32.973,0
KP-3,GDSC1000,3.666,3.6,3.6,0.000,0.0232
PL4,GDSC1000,4.415,N/A,1.21,59.029,0.0314
Panc 08.13,GDSC1000,9.660,N/A,0.348,57.168,0.0618
QGP-1,GDSC1000,5.743,102,2.88,45.770,0.023
MZ1-PC,GDSC1000,15.467,1.4,1.4,0.000,0.11
Panc 04.03,GDSC1000,10.315,45.1,45.1,0.000,0
KP-2,GDSC1000,13.853,2.32,2.32,0.000,0.0903
Panc 02.03,GDSC1000,3.668,N/A,1.51,58.517,0.0252
HPAF-II,GDSC1000,25.789,2.66,2.66,0.000,0.177
PA-TU-8988T,GDSC1000,3.480,3.67,3.67,0.000,0.0218
SW1990,GDSC1000,1.282,9.09,9.09,0.000,0
PA-TU-8902,GDSC1000,9.991,2.48,2.48,0.000,0.0665
YAPC,GDSC1000,12.344,4.6,0.597,38.366,0.0799
HuP-T4,GDSC1000,10.881,1.17,0.561,38.864,0.0879
Hs 766T,GDSC1000,4.335,11.4,11.4,0.000,0
PSN1,GDSC1000,4.586,11,11,0.000,0
SU.86.86,GDSC1000,0.670,N/A,0.0234,98.556,0
Panc 03.27,GDSC1000,10.638,N/A,0.0213,78.724,0
KP-1N,GDSC1000,2.168,N/A,1.59,74.126,0.0105
SUIT-2,CTRPv2,2.122,33.9,33.9,0.000,0.014
KP-4,CTRPv2,9.575,21,21,0.000,0.0666
BxPC-3,CTRPv2,22.113,3.5,3.12,7.510,0.196
CFPAC-1,CTRPv2,2.333,N/A,3.53,86.106,0.00491
QGP-1,CTRPv2,30.907,59.1,59.1,0.000,0
SNU-213,CTRPv2,19.440,5.44,1.84,33.499,0.155
KP-3,CTRPv2,18.923,11.2,0.861,47.675,0.147
SUIT-2,CTRPv2,16.058,9.91,3.91,29.246,0.122
SNU-478,CTRPv2,14.585,3.24,2.73,25.036,0.132
SNU-410,CTRPv2,7.747,N/A,16.6,70.278,0.0112
PA-TU-8902,CTRPv2,7.127,24.1,24.1,0.000,0.0498
HuP-T4,CTRPv2,23.804,3.37,3.37,0.000,0.205
L3.3,CTRPv2,2.216,34,31.6,12.500,0.0147
PK-59,CTRPv2,17.267,7.15,7.15,0.000,0.141
HPAC,CTRPv2,17.535,2.53,2.26,17.963,0.162
Panc 05.04,CTRPv2,19.352,5.93,3.72,17.071,0.154
TCC-PAN2,CTRPv2,24.121,2.05,1.45,22.423,0.215
YAPC,CTRPv2,17.235,8.93,8.93,0.000,0.131
PA-TU-8988S,CTRPv2,31.097,2.71,2.71,0.000,0.243
PK-1,CTRPv2,22.594,18.5,18.5,0.000,0.151
PK-45H,CTRPv2,5.081,27.6,27.6,0.000,0.0352
DAN-G,CTRPv2,23.960,7.69,7.69,0.000,0.173
PSN1,CTRPv2,9.962,15.6,15.6,0.000,0.0775
Panc 03.27,CTRPv2,12.303,14.5,14.5,0.000,0.0912
Panc 02.03,CTRPv2,7.315,21.9,21.9,0.000,0.0533
AsPC-1,CTRPv2,18.235,7.58,7.58,0.000,0.142
PA-TU-8988T,CTRPv2,14.413,11.3,11.3,0.000,0.11
MIA-PaCa-2,CTRPv2,20.088,5.65,5.65,0.000,0.163
CAPAN-1,CTRPv2,17.444,8.21,8.21,0.000,0.135
Panc 04.03,CTRPv2,13.086,17.6,17.6,0.000,0.0904
HuP-T3,CTRPv2,19.248,6.76,6.76,0.000,0.151
AsPC-1,CTRPv2,12.895,12.5,12.5,0.000,0.099
SNU-869,CTRPv2,3.456,58.9,58.9,0.000,0
SW1990,CTRPv2,12.934,11.7,11.7,0.000,0.102
KP-2,CTRPv2,13.358,10.8,10.8,0.000,0.107
Capan-2,CTRPv2,26.511,2.64,2.64,0.000,0.225
Panc 08.13,CTRPv2,32.486,1.41,1.41,0.000,0.279
Hs 766T,CTRPv2,20.746,2.89,2.3,22.166,0.189
Panc 10.05,CTRPv2,19.969,5.73,5.73,0.000,0.161
