Dataset,Dose,Response
GDSC1000 rep 1,0.01,109.693
GDSC1000 rep 1,0.02,105.107
GDSC1000 rep 1,0.04,96.6636
GDSC1000 rep 1,0.08,85.3548
GDSC1000 rep 1,0.16,67.1688
GDSC1000 rep 1,0.32,40.7813
GDSC1000 rep 1,0.64,31.7407
GDSC1000 rep 1,1.28,26.6884
GDSC1000 rep 1,2.56,23.8211
GDSC1000 rep 2,0.00390625,109.432
GDSC1000 rep 2,0.015625,100.095
GDSC1000 rep 2,0.0625,115.696
GDSC1000 rep 2,0.25,81.4906
GDSC1000 rep 2,1.0,28.8454
CTRPv2,0.002,116.5
CTRPv2,0.0041,107.8
CTRPv2,0.0081,114.7
CTRPv2,0.016,84.55
CTRPv2,0.032,78.41
CTRPv2,0.065,116.7
CTRPv2,0.13,72.63
CTRPv2,0.26,58.39
CTRPv2,0.52,45.19
CTRPv2,1.0,36.23
CTRPv2,2.1,40.9
CTRPv2,4.2,35.63
CTRPv2,8.3,28.47
CTRPv2,17.0,31.34
CTRPv2,33.0,28.05
CTRPv2,66.0,27.61
