Cell Line,Dataset,Dose,Response
SKN-3,GDSC1000,0.0195312,97.556
SKN-3,GDSC1000,0.078125,104.764
SKN-3,GDSC1000,0.3125,108.964
SKN-3,GDSC1000,1.25,95.4327
SKN-3,GDSC1000,5.0,89.6144
JHU-022,GDSC1000,0.0195312,94.0826
JHU-022,GDSC1000,0.078125,90.0832
JHU-022,GDSC1000,0.3125,103.784
JHU-022,GDSC1000,1.25,93.4249
JHU-022,GDSC1000,5.0,85.266
PCI-4B,GDSC1000,0.0195312,99.2157
PCI-4B,GDSC1000,0.078125,103.794
PCI-4B,GDSC1000,0.3125,100.254
PCI-4B,GDSC1000,1.25,102.038
PCI-4B,GDSC1000,5.0,89.1554
JHU-011,GDSC1000,0.0195312,100.776
JHU-011,GDSC1000,0.078125,99.2824
JHU-011,GDSC1000,0.3125,113.486
JHU-011,GDSC1000,1.25,116.885
JHU-011,GDSC1000,5.0,112.844
PCI-6A,GDSC1000,0.0195312,106.891
PCI-6A,GDSC1000,0.078125,108.961
PCI-6A,GDSC1000,0.3125,104.896
PCI-6A,GDSC1000,1.25,109.104
PCI-6A,GDSC1000,5.0,104.263
PCI-30,GDSC1000,0.0195312,111.121
PCI-30,GDSC1000,0.078125,103.208
PCI-30,GDSC1000,0.3125,104.667
PCI-30,GDSC1000,1.25,102.034
PCI-30,GDSC1000,5.0,99.9081
PCI-38,GDSC1000,0.0195312,104.576
PCI-38,GDSC1000,0.078125,107.436
PCI-38,GDSC1000,0.3125,109.039
PCI-38,GDSC1000,1.25,109.169
PCI-38,GDSC1000,5.0,110.515
