Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.6815
GDSC1000 rep 1,0.15625,88.9076
GDSC1000 rep 1,0.625,81.1225
GDSC1000 rep 1,2.5,72.8363
GDSC1000 rep 1,10.0,64.5106
GDSC1000 rep 2,0.00195312,71.74
GDSC1000 rep 2,0.00390625,85.3903
GDSC1000 rep 2,0.0078125,71.1058
GDSC1000 rep 2,0.015625,77.0233
GDSC1000 rep 2,0.03125,86.2819
GDSC1000 rep 2,0.0625,81.5274
GDSC1000 rep 2,0.125,87.7258
GDSC1000 rep 2,0.25,67.0568
GDSC1000 rep 2,0.5,60.2317
CTRPv2,0.002,91.44
CTRPv2,0.0041,107.1
CTRPv2,0.0081,98.93
CTRPv2,0.016,87.42
CTRPv2,0.032,85.17
CTRPv2,0.065,90.73
CTRPv2,0.13,79.97
CTRPv2,0.26,72.29
CTRPv2,0.52,66.24
CTRPv2,1.0,69.53
CTRPv2,2.1,64.16
CTRPv2,4.2,64.61
CTRPv2,8.3,14.62
CTRPv2,17.0,20.27
CTRPv2,33.0,13.5
CTRPv2,66.0,7.276
