Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,2.033,1.47e+03,1.47e+03,0.000,0
BCPAP,CTRPv2,8.328,299,299,0.000,0.06
CGTH-W-1,CTRPv2,2.271,898,898,0.000,0
8305C,CTRPv2,3.478,514,514,0.000,0.021
8505C,CTRPv2,6.073,414,414,0.000,0.0399
TTTHYROID,CTRPv2,7.938,1.43e+04,1.43e+04,0.000,0
BHT-101,CTRPv2,16.720,7.22e+03,7.22e+03,0.000,0
FTC-133,CTRPv2,3.413,398,398,0.000,0.0262
TT2609-C02,CTRPv2,3.198,4.35e+11,1e+06,47.491,0
FTC-238,CTRPv2,14.018,1.1e+03,1.1e+03,0.000,0
