Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.04,101.403
OSC-19,GDSC1000,0.08,100.897
OSC-19,GDSC1000,0.16,109.878
OSC-19,GDSC1000,0.32,113.106
OSC-19,GDSC1000,0.64,107.978
OSC-19,GDSC1000,1.28,114.125
OSC-19,GDSC1000,2.56,108.389
OSC-19,GDSC1000,5.12,103.411
OSC-19,GDSC1000,10.24,107.548
SCC-25,GDSC1000,0.04,93.5279
SCC-25,GDSC1000,0.08,91.1852
SCC-25,GDSC1000,0.16,85.146
SCC-25,GDSC1000,0.32,106.106
SCC-25,GDSC1000,0.64,105.988
SCC-25,GDSC1000,1.28,76.8045
SCC-25,GDSC1000,2.56,92.0923
SCC-25,GDSC1000,5.12,106.823
SCC-25,GDSC1000,10.24,51.4861
SCC-15,GDSC1000,0.04,105.75
SCC-15,GDSC1000,0.08,105.428
SCC-15,GDSC1000,0.16,113.968
SCC-15,GDSC1000,0.32,102.492
SCC-15,GDSC1000,0.64,109.152
SCC-15,GDSC1000,1.28,100.096
SCC-15,GDSC1000,2.56,100.991
SCC-15,GDSC1000,5.12,95.1673
SCC-15,GDSC1000,10.24,92.672
HO-1-N-1,GDSC1000,0.04,102.17
HO-1-N-1,GDSC1000,0.08,105.513
HO-1-N-1,GDSC1000,0.16,101.377
HO-1-N-1,GDSC1000,0.32,103.846
HO-1-N-1,GDSC1000,0.64,101.957
HO-1-N-1,GDSC1000,1.28,102.806
HO-1-N-1,GDSC1000,2.56,97.1374
HO-1-N-1,GDSC1000,5.12,100.772
HO-1-N-1,GDSC1000,10.24,92.8575
HN,GDSC1000,0.04,103.601
HN,GDSC1000,0.08,100.236
HN,GDSC1000,0.16,99.9981
HN,GDSC1000,0.32,98.9039
HN,GDSC1000,0.64,99.6775
HN,GDSC1000,1.28,97.3692
HN,GDSC1000,2.56,101.682
HN,GDSC1000,5.12,94.8615
HN,GDSC1000,10.24,104.057
DOK,GDSC1000,0.04,109.011
DOK,GDSC1000,0.08,109.956
DOK,GDSC1000,0.16,112.112
DOK,GDSC1000,0.32,106.857
DOK,GDSC1000,0.64,114.737
DOK,GDSC1000,1.28,117.691
DOK,GDSC1000,2.56,126.243
DOK,GDSC1000,5.12,125.288
DOK,GDSC1000,10.24,127.937
SCC-9,GDSC1000,0.04,104.742
SCC-9,GDSC1000,0.08,101.376
SCC-9,GDSC1000,0.16,96.8521
SCC-9,GDSC1000,0.32,95.4606
SCC-9,GDSC1000,0.64,95.4235
SCC-9,GDSC1000,1.28,98.2468
SCC-9,GDSC1000,2.56,82.4904
SCC-9,GDSC1000,5.12,82.3176
SCC-9,GDSC1000,10.24,42.2051
CAL-33,GDSC1000,0.04,103.12
CAL-33,GDSC1000,0.08,98.9915
CAL-33,GDSC1000,0.16,103.043
CAL-33,GDSC1000,0.32,96.9909
CAL-33,GDSC1000,0.64,104.164
CAL-33,GDSC1000,1.28,96.6526
CAL-33,GDSC1000,2.56,95.3737
CAL-33,GDSC1000,5.12,94.1645
CAL-33,GDSC1000,10.24,63.6035
RPMI-2650,GDSC1000,0.04,98.3047
RPMI-2650,GDSC1000,0.08,97.093
RPMI-2650,GDSC1000,0.16,97.3817
RPMI-2650,GDSC1000,0.32,96.0813
RPMI-2650,GDSC1000,0.64,96.1275
RPMI-2650,GDSC1000,1.28,94.2784
RPMI-2650,GDSC1000,2.56,92.8528
RPMI-2650,GDSC1000,5.12,91.9565
RPMI-2650,GDSC1000,10.24,87.7219
KON,GDSC1000,0.04,103.155
KON,GDSC1000,0.08,102.723
KON,GDSC1000,0.16,100.477
KON,GDSC1000,0.32,99.4792
KON,GDSC1000,0.64,102.926
KON,GDSC1000,1.28,99.9231
KON,GDSC1000,2.56,103.479
KON,GDSC1000,5.12,99.0367
KON,GDSC1000,10.24,99.7727
OSC-20,GDSC1000,0.04,93.8348
OSC-20,GDSC1000,0.08,99.2604
OSC-20,GDSC1000,0.16,100.522
OSC-20,GDSC1000,0.32,98.7376
OSC-20,GDSC1000,0.64,98.9424
OSC-20,GDSC1000,1.28,98.5806
OSC-20,GDSC1000,2.56,98.9389
OSC-20,GDSC1000,5.12,99.6487
OSC-20,GDSC1000,10.24,64.0203
PCI-15A,GDSC1000,0.04,108.749
PCI-15A,GDSC1000,0.08,102.143
PCI-15A,GDSC1000,0.16,103.971
PCI-15A,GDSC1000,0.32,104.635
PCI-15A,GDSC1000,0.64,100.203
PCI-15A,GDSC1000,1.28,101.047
PCI-15A,GDSC1000,2.56,98.2618
PCI-15A,GDSC1000,5.12,96.6004
PCI-15A,GDSC1000,10.24,82.4896
HSC-3,GDSC1000,0.04,104.183
HSC-3,GDSC1000,0.08,100.589
HSC-3,GDSC1000,0.16,103.823
HSC-3,GDSC1000,0.32,102.476
HSC-3,GDSC1000,0.64,97.1597
HSC-3,GDSC1000,1.28,99.3857
HSC-3,GDSC1000,2.56,102.712
HSC-3,GDSC1000,5.12,99.4453
HSC-3,GDSC1000,10.24,78.7939
BICR 31,GDSC1000,0.04,101.465
BICR 31,GDSC1000,0.08,98.6969
BICR 31,GDSC1000,0.16,99.3557
BICR 31,GDSC1000,0.32,101.132
BICR 31,GDSC1000,0.64,100.591
BICR 31,GDSC1000,1.28,105.473
BICR 31,GDSC1000,2.56,102.734
BICR 31,GDSC1000,5.12,108.352
BICR 31,GDSC1000,10.24,104.389
FADU,GDSC1000,0.04,98.5557
FADU,GDSC1000,0.08,110.617
FADU,GDSC1000,0.16,101.418
FADU,GDSC1000,0.32,104.254
FADU,GDSC1000,0.64,108.514
FADU,GDSC1000,1.28,98.2694
FADU,GDSC1000,2.56,100.227
FADU,GDSC1000,5.12,98.0876
FADU,GDSC1000,10.24,98.5711
KOSC-2,GDSC1000,0.04,96.2615
KOSC-2,GDSC1000,0.08,96.4739
KOSC-2,GDSC1000,0.16,101.531
