Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.9
CTRPv2 rep 1,0.0041,96.11
CTRPv2 rep 1,0.0081,98.95
CTRPv2 rep 1,0.016,95.47
CTRPv2 rep 1,0.032,105.3
CTRPv2 rep 1,0.065,102.9
CTRPv2 rep 1,0.13,100.8
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,100.7
CTRPv2 rep 1,1.0,94.74
CTRPv2 rep 1,2.1,92.0
CTRPv2 rep 1,4.2,97.04
CTRPv2 rep 1,8.3,97.43
CTRPv2 rep 1,17.0,93.06
CTRPv2 rep 1,33.0,91.36
CTRPv2 rep 1,66.0,85.63
CTRPv2 rep 2,0.002,99.05
CTRPv2 rep 2,0.0041,99.66
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,102.0
CTRPv2 rep 2,0.032,105.4
CTRPv2 rep 2,0.065,103.3
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,96.9
CTRPv2 rep 2,1.0,98.66
CTRPv2 rep 2,2.1,96.19
CTRPv2 rep 2,4.2,97.21
CTRPv2 rep 2,8.3,98.34
CTRPv2 rep 2,17.0,93.99
CTRPv2 rep 2,33.0,89.17
CTRPv2 rep 2,66.0,86.87
