Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,14.862,72,72,0.000,0.131
KMRC-20,CTRPv2,19.352,29.7,26,20.773,0.18
OS-RC-2,CTRPv2,22.816,26.4,25.4,7.484,0.218
769-P,CTRPv2,20.007,28.2,24.9,19.454,0.187
TUHR10TKB,CTRPv2,23.065,26.5,25.6,6.066,0.22
VMRC-RCW,CTRPv2,23.921,23.5,21.5,8.970,0.221
KMRC-1,CTRPv2,20.187,46.1,45.8,0.293,0.168
ACHN,CTRPv2,13.154,78.7,75.7,7.078,0.122
VMRC-RCZ,CTRPv2,18.857,30.9,26.7,21.936,0.175
CAKI-1,CTRPv2,22.184,30.3,29.6,4.238,0.212
Caki-2,CTRPv2,14.286,39.6,23.8,43.474,0.124
CAL-54,CTRPv2,24.740,23.2,22.8,3.685,0.238
KMRC-2,CTRPv2,12.738,86.1,84.6,2.782,0.117
786-0,CTRPv2,12.955,85.1,84.6,1.050,0.121
TUHR14TKB,CTRPv2,62.731,14.9,14.9,0.000,0.586
UO31,CTRPv2,26.748,20.4,20.4,0.000,0.252
RCC10RGB,CTRPv2,21.975,29.4,28.3,6.917,0.209
