Cell Line,Dataset,Dose,Response
SCC-15,GDSC1000,0.0078125,98.7768
SCC-15,GDSC1000,0.015625,99.8236
SCC-15,GDSC1000,0.03125,97.0149
SCC-15,GDSC1000,0.0625,99.243
SCC-15,GDSC1000,0.125,99.8566
SCC-15,GDSC1000,0.25,97.3824
SCC-15,GDSC1000,0.5,92.8752
SCC-15,GDSC1000,1.0,93.3967
SCC-15,GDSC1000,2.0,80.533
LB771-HNC,GDSC1000,0.0078125,89.6973
LB771-HNC,GDSC1000,0.015625,89.5745
LB771-HNC,GDSC1000,0.03125,79.3503
LB771-HNC,GDSC1000,0.0625,92.6793
LB771-HNC,GDSC1000,0.125,97.8884
LB771-HNC,GDSC1000,0.25,102.421
LB771-HNC,GDSC1000,0.5,108.65
LB771-HNC,GDSC1000,1.0,110.919
LB771-HNC,GDSC1000,2.0,115.155
BB30-HNC,GDSC1000,0.0078125,93.1926
BB30-HNC,GDSC1000,0.015625,95.0466
BB30-HNC,GDSC1000,0.03125,100.2
BB30-HNC,GDSC1000,0.0625,100.825
BB30-HNC,GDSC1000,0.125,107.206
BB30-HNC,GDSC1000,0.25,101.088
BB30-HNC,GDSC1000,0.5,107.31
BB30-HNC,GDSC1000,1.0,111.964
BB30-HNC,GDSC1000,2.0,105.959
BB49-HNC,GDSC1000,0.0078125,129.474
BB49-HNC,GDSC1000,0.015625,87.6232
BB49-HNC,GDSC1000,0.03125,122.529
BB49-HNC,GDSC1000,0.0625,101.435
BB49-HNC,GDSC1000,0.125,91.117
BB49-HNC,GDSC1000,0.25,140.012
BB49-HNC,GDSC1000,0.5,96.3662
BB49-HNC,GDSC1000,1.0,117.046
BB49-HNC,GDSC1000,2.0,68.4209
BHY,CTRPv2,0.002,99.12
BHY,CTRPv2,0.0041,99.27
BHY,CTRPv2,0.0081,103.6
BHY,CTRPv2,0.016,100.3
BHY,CTRPv2,0.032,105.5
BHY,CTRPv2,0.065,105.5
BHY,CTRPv2,0.13,106.3
BHY,CTRPv2,0.26,101.5
BHY,CTRPv2,0.52,106.8
BHY,CTRPv2,1.0,109.3
BHY,CTRPv2,2.1,107.3
BHY,CTRPv2,4.2,113.2
BHY,CTRPv2,8.3,99.37
BHY,CTRPv2,17.0,93.59
BHY,CTRPv2,33.0,49.44
SNU-1076,CTRPv2,0.002,109.7
SNU-1076,CTRPv2,0.0041,113.7
SNU-1076,CTRPv2,0.0081,107.6
SNU-1076,CTRPv2,0.016,105.8
SNU-1076,CTRPv2,0.032,108.8
SNU-1076,CTRPv2,0.065,106.1
SNU-1076,CTRPv2,0.13,108.6
SNU-1076,CTRPv2,0.26,104.9
SNU-1076,CTRPv2,0.52,103.7
SNU-1076,CTRPv2,1.0,106.8
SNU-1076,CTRPv2,2.1,105.7
SNU-1076,CTRPv2,4.2,112.3
SNU-1076,CTRPv2,8.3,111.1
SNU-1076,CTRPv2,17.0,117.1
SNU-1076,CTRPv2,33.0,70.46
SNU-1041,CTRPv2,0.002,103.5
SNU-1041,CTRPv2,0.0041,98.29
SNU-1041,CTRPv2,0.0081,99.15
SNU-1041,CTRPv2,0.016,97.51
