Dataset,Dose,Response
GDSC1000,0.078125,93.8109
GDSC1000,0.15625,96.899
GDSC1000,0.3125,86.2584
GDSC1000,0.625,80.1896
GDSC1000,1.25,64.3044
GDSC1000,2.5,56.7853
GDSC1000,5.0,40.4936
GDSC1000,10.0,36.7954
GDSC1000,20.0,16.8788
CTRPv2 rep 1,0.002,110.0
CTRPv2 rep 1,0.0041,106.6
CTRPv2 rep 1,0.0081,108.3
CTRPv2 rep 1,0.016,106.5
CTRPv2 rep 1,0.032,106.5
CTRPv2 rep 1,0.065,105.2
CTRPv2 rep 1,0.13,102.4
CTRPv2 rep 1,0.26,102.0
CTRPv2 rep 1,0.52,107.8
CTRPv2 rep 1,1.0,107.2
CTRPv2 rep 1,2.1,109.4
CTRPv2 rep 1,4.2,106.5
CTRPv2 rep 1,8.3,67.91
CTRPv2 rep 1,17.0,51.89
CTRPv2 rep 1,33.0,59.52
CTRPv2 rep 1,66.0,29.22
CTRPv2 rep 2,0.002,61.28
CTRPv2 rep 2,0.0041,73.84
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,96.01
CTRPv2 rep 2,0.032,73.7
CTRPv2 rep 2,0.065,89.83
CTRPv2 rep 2,0.13,140.7
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,0.52,88.44
CTRPv2 rep 2,1.0,88.09
CTRPv2 rep 2,2.1,83.57
CTRPv2 rep 2,4.2,87.73
CTRPv2 rep 2,8.3,76.11
CTRPv2 rep 2,17.0,57.72
CTRPv2 rep 2,33.0,72.85
CTRPv2 rep 2,66.0,71.92
