Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.32
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,98.96
CTRPv2 rep 1,0.016,95.25
CTRPv2 rep 1,0.032,98.33
CTRPv2 rep 1,0.065,99.46
CTRPv2 rep 1,0.13,93.92
CTRPv2 rep 1,0.26,104.3
CTRPv2 rep 1,0.52,97.08
CTRPv2 rep 1,1.0,98.33
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,93.49
CTRPv2 rep 1,8.3,87.31
CTRPv2 rep 1,17.0,85.68
CTRPv2 rep 1,33.0,95.52
CTRPv2 rep 1,66.0,98.34
CTRPv2 rep 2,0.002,108.5
CTRPv2 rep 2,0.0041,106.6
CTRPv2 rep 2,0.0081,109.1
CTRPv2 rep 2,0.016,119.2
CTRPv2 rep 2,0.032,109.1
CTRPv2 rep 2,0.065,108.2
CTRPv2 rep 2,0.13,109.0
CTRPv2 rep 2,0.26,116.4
CTRPv2 rep 2,0.52,90.56
CTRPv2 rep 2,1.0,106.5
CTRPv2 rep 2,2.1,88.83
CTRPv2 rep 2,4.2,96.3
CTRPv2 rep 2,8.3,100.2
CTRPv2 rep 2,17.0,98.41
CTRPv2 rep 2,33.0,88.84
CTRPv2 rep 2,66.0,62.19
