Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.134,N/A,8.78,99.733,0
ECC12,CTRPv2,0.170,N/A,0.2,99.660,0
23132-87,CTRPv2,0.746,85.7,85.7,0.000,0
GSU,CTRPv2,1.674,N/A,2.84e+05,93.641,0
GSS,CTRPv2,0.923,N/A,1e+06,98.154,0
SNU-620,CTRPv2,0.000,N/A,0.002,100.000,0
MKN45,CTRPv2,5.017,1.79e+07,1e+06,21.150,0
NUGC-4,CTRPv2,0.401,N/A,0.89,99.198,0
AGS,CTRPv2,0.242,N/A,0.0274,99.516,0
KE-39,CTRPv2,0.134,158,122,32.477,0
SNU-719,CTRPv2,0.328,N/A,10,98.192,0
SNU-5,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-668,CTRPv2,0.106,176,127,36.284,0
ECC10,CTRPv2,0.000,N/A,0.002,100.000,0
OCUM-1,CTRPv2,1.845,N/A,23.9,81.173,0.00618
MKN74,CTRPv2,4.964,N/A,1e+06,90.073,0
NUGC-3,CTRPv2,0.229,117,117,0.000,0
MKN7,CTRPv2,0.733,N/A,4.03,97.272,0
MKN74,CTRPv2,0.446,N/A,4.06,98.334,0
SH-10-TC,CTRPv2,1.110,N/A,2.29e+03,97.441,0
IM-95,CTRPv2,0.612,90,90,0.000,0
Hs 746T,CTRPv2,0.601,130,81.9,40.482,0
KATOIII,CTRPv2,0.428,N/A,0.00349,99.542,0
SNU-16,CTRPv2,0.752,84.8,84.8,0.000,0
HuG1-N,CTRPv2,1.443,N/A,1.72e+03,97.114,0
LMSU,CTRPv2,5.571,N/A,0.871,86.607,0.0137
SNU-1,CTRPv2,0.000,N/A,0.002,100.000,0
KE-39,CTRPv2,13.460,N/A,1e-06,86.540,0.0384
SNU-216,CTRPv2,4.906,7.69e+04,7.69e+04,0.000,0
SNU-601,CTRPv2,0.204,121,121,0.000,0
HGC-27,CTRPv2,2.051,2.7e+04,2.7e+04,0.000,0
