Dataset,Dose,Response
GDSC1000 rep 1,0.01,121.027
GDSC1000 rep 1,0.02,102.493
GDSC1000 rep 1,0.04,86.0419
GDSC1000 rep 1,0.08,106.162
GDSC1000 rep 1,0.16,55.6964
GDSC1000 rep 1,0.32,59.2236
GDSC1000 rep 1,0.64,110.464
GDSC1000 rep 1,1.28,97.5713
GDSC1000 rep 1,2.56,92.2659
GDSC1000 rep 2,0.0390625,93.0189
GDSC1000 rep 2,0.15625,100.838
GDSC1000 rep 2,0.625,144.923
GDSC1000 rep 2,2.5,103.056
GDSC1000 rep 2,10.0,102.9
CTRPv2,0.0024,106.0
CTRPv2,0.0049,101.2
CTRPv2,0.0097,95.8
CTRPv2,0.019,103.8
CTRPv2,0.039,106.9
CTRPv2,0.078,101.3
CTRPv2,0.16,110.3
CTRPv2,0.31,93.4
CTRPv2,0.62,105.7
CTRPv2,1.2,110.5
CTRPv2,2.5,109.5
CTRPv2,5.0,112.1
CTRPv2,10.0,112.8
CTRPv2,20.0,106.3
CTRPv2,40.0,93.62
CTRPv2,80.0,105.0
