Dataset,Dose,Response
GDSC1000,0.0195312,73.2994
GDSC1000,0.0390625,97.4741
GDSC1000,0.078125,93.4494
GDSC1000,0.15625,57.0839
GDSC1000,0.3125,85.4231
GDSC1000,0.625,89.7439
GDSC1000,1.25,123.18
GDSC1000,2.5,107.701
GDSC1000,5.0,110.459
CTRPv2,0.001,111.5
CTRPv2,0.002,85.0
CTRPv2,0.0041,99.93
CTRPv2,0.0081,84.53
CTRPv2,0.016,92.18
CTRPv2,0.032,102.6
CTRPv2,0.065,89.46
CTRPv2,0.13,107.6
CTRPv2,0.26,106.3
CTRPv2,0.52,86.32
CTRPv2,1.0,116.4
CTRPv2,2.1,88.99
CTRPv2,4.2,112.9
CTRPv2,8.3,99.75
CTRPv2,17.0,129.8
CTRPv2,33.0,118.0
