Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.066
GDSC1000 rep 1,0.04,92.9288
GDSC1000 rep 1,0.08,99.2359
GDSC1000 rep 1,0.16,93.0014
GDSC1000 rep 1,0.32,91.8124
GDSC1000 rep 1,0.64,75.1931
GDSC1000 rep 1,1.28,85.8731
GDSC1000 rep 1,2.56,83.3884
GDSC1000 rep 1,5.12,78.333
GDSC1000 rep 2,0.015625,100.734
GDSC1000 rep 2,0.0625,109.174
GDSC1000 rep 2,0.25,112.02
GDSC1000 rep 2,1.0,131.006
GDSC1000 rep 2,4.0,114.284
CTRPv2,0.0011,107.7
CTRPv2,0.0023,97.62
CTRPv2,0.0045,120.8
CTRPv2,0.009,99.33
CTRPv2,0.018,84.9
CTRPv2,0.036,94.87
CTRPv2,0.072,78.67
CTRPv2,0.14,91.82
CTRPv2,0.29,73.89
CTRPv2,0.58,86.59
CTRPv2,1.2,52.48
CTRPv2,2.3,63.3
CTRPv2,4.6,63.96
CTRPv2,9.2,66.29
CTRPv2,18.0,48.31
