Dataset,Dose,Response
CTRPv2 rep 1,0.01,108.0
CTRPv2 rep 1,0.02,106.1
CTRPv2 rep 1,0.041,98.07
CTRPv2 rep 1,0.081,100.4
CTRPv2 rep 1,0.16,105.7
CTRPv2 rep 1,0.32,104.0
CTRPv2 rep 1,0.65,100.8
CTRPv2 rep 1,1.3,100.6
CTRPv2 rep 1,2.6,91.71
CTRPv2 rep 1,5.2,94.09
CTRPv2 rep 1,10.0,89.31
CTRPv2 rep 1,21.0,64.64
CTRPv2 rep 1,42.0,21.75
CTRPv2 rep 1,83.0,14.83
CTRPv2 rep 1,170.0,23.13
CTRPv2 rep 1,330.0,2.441
CTRPv2 rep 2,0.01,94.65
CTRPv2 rep 2,0.02,100.5
CTRPv2 rep 2,0.041,96.87
CTRPv2 rep 2,0.081,91.69
CTRPv2 rep 2,0.16,100.2
CTRPv2 rep 2,0.32,98.72
CTRPv2 rep 2,0.65,96.61
CTRPv2 rep 2,1.3,96.86
CTRPv2 rep 2,2.6,97.9
CTRPv2 rep 2,5.2,98.73
CTRPv2 rep 2,10.0,96.54
CTRPv2 rep 2,21.0,92.46
CTRPv2 rep 2,42.0,28.48
CTRPv2 rep 2,83.0,60.2
CTRPv2 rep 2,170.0,25.04
CTRPv2 rep 2,330.0,4.851
