Dataset,Dose,Response
GDSC1000 rep 1,0.25,102.774
GDSC1000 rep 1,0.5,101.458
GDSC1000 rep 1,1.0,102.348
GDSC1000 rep 1,2.0,104.824
GDSC1000 rep 1,4.0,89.5653
GDSC1000 rep 1,8.0,76.6334
GDSC1000 rep 1,16.0,66.0784
GDSC1000 rep 1,32.0,61.2874
GDSC1000 rep 1,64.0,38.2104
GDSC1000 rep 2,0.195312,101.349
GDSC1000 rep 2,0.78125,102.026
GDSC1000 rep 2,3.125,99.1528
GDSC1000 rep 2,12.5,93.8559
GDSC1000 rep 2,50.0,86.3234
CTRPv2,0.002,109.3
CTRPv2,0.0041,112.8
CTRPv2,0.0081,97.89
CTRPv2,0.016,102.0
CTRPv2,0.032,101.3
CTRPv2,0.065,101.4
CTRPv2,0.13,104.7
CTRPv2,0.26,92.85
CTRPv2,0.52,50.57
CTRPv2,1.0,52.87
CTRPv2,2.1,56.04
CTRPv2,4.2,49.69
CTRPv2,8.3,36.02
CTRPv2,17.0,47.62
CTRPv2,33.0,51.78
CTRPv2,66.0,42.82
