Cell Line,Dataset,Dose,Response
ES4,GDSC1000,0.02,95.4377
ES4,GDSC1000,0.04,97.7737
ES4,GDSC1000,0.08,90.2065
ES4,GDSC1000,0.16,89.8855
ES4,GDSC1000,0.32,97.0567
ES4,GDSC1000,0.64,91.1328
ES4,GDSC1000,1.28,91.4239
ES4,GDSC1000,2.56,85.3069
ES4,GDSC1000,5.12,76.4438
HuO-3N1,GDSC1000,0.02,66.0611
HuO-3N1,GDSC1000,0.04,58.8157
HuO-3N1,GDSC1000,0.08,85.1843
HuO-3N1,GDSC1000,0.16,68.4693
HuO-3N1,GDSC1000,0.32,76.9444
HuO-3N1,GDSC1000,0.64,65.4346
HuO-3N1,GDSC1000,1.28,72.0885
HuO-3N1,GDSC1000,2.56,47.9965
HuO-3N1,GDSC1000,5.12,49.7735
MG-63,GDSC1000,0.02,75.0666
MG-63,GDSC1000,0.04,73.5267
MG-63,GDSC1000,0.08,83.1881
MG-63,GDSC1000,0.16,85.2148
MG-63,GDSC1000,0.32,62.1405
MG-63,GDSC1000,0.64,67.2083
MG-63,GDSC1000,1.28,81.1278
MG-63,GDSC1000,2.56,55.2394
MG-63,GDSC1000,5.12,45.4756
EW-16,GDSC1000,0.02,64.0528
EW-16,GDSC1000,0.04,84.9077
EW-16,GDSC1000,0.08,90.1207
EW-16,GDSC1000,0.16,83.8078
EW-16,GDSC1000,0.32,93.4849
EW-16,GDSC1000,0.64,76.6587
EW-16,GDSC1000,1.28,87.064
EW-16,GDSC1000,2.56,73.2993
EW-16,GDSC1000,5.12,54.4693
SK-ES-1,GDSC1000,0.02,87.9532
SK-ES-1,GDSC1000,0.04,92.0858
SK-ES-1,GDSC1000,0.08,92.9919
SK-ES-1,GDSC1000,0.16,92.6661
SK-ES-1,GDSC1000,0.32,87.3643
SK-ES-1,GDSC1000,0.64,90.9716
SK-ES-1,GDSC1000,1.28,90.7436
SK-ES-1,GDSC1000,2.56,83.2186
SK-ES-1,GDSC1000,5.12,61.0312
CS1,GDSC1000,0.02,84.9625
CS1,GDSC1000,0.04,90.6842
CS1,GDSC1000,0.08,57.2539
CS1,GDSC1000,0.16,52.6713
CS1,GDSC1000,0.32,91.911
CS1,GDSC1000,0.64,67.3301
CS1,GDSC1000,1.28,67.2162
CS1,GDSC1000,2.56,57.9021
CS1,GDSC1000,5.12,58.3101
HuO9,GDSC1000,0.02,94.9539
HuO9,GDSC1000,0.04,93.5249
HuO9,GDSC1000,0.08,98.6341
HuO9,GDSC1000,0.16,84.9241
HuO9,GDSC1000,0.32,86.0372
HuO9,GDSC1000,0.64,75.6501
HuO9,GDSC1000,1.28,61.2082
HuO9,GDSC1000,2.56,36.0649
HuO9,GDSC1000,5.12,19.8263
NOS-1,GDSC1000,0.02,102.378
NOS-1,GDSC1000,0.04,102.478
NOS-1,GDSC1000,0.08,93.3728
NOS-1,GDSC1000,0.16,100.956
NOS-1,GDSC1000,0.32,98.5352
NOS-1,GDSC1000,0.64,93.5382
NOS-1,GDSC1000,1.28,92.1024
NOS-1,GDSC1000,2.56,89.9842
NOS-1,GDSC1000,5.12,54.7996
SK-PN-DW,GDSC1000,0.02,88.7945
SK-PN-DW,GDSC1000,0.04,92.5569
SK-PN-DW,GDSC1000,0.08,96.0826
SK-PN-DW,GDSC1000,0.16,91.4484
SK-PN-DW,GDSC1000,0.32,88.3682
SK-PN-DW,GDSC1000,0.64,81.259
SK-PN-DW,GDSC1000,1.28,81.5334
SK-PN-DW,GDSC1000,2.56,64.9332
SK-PN-DW,GDSC1000,5.12,63.8959
TC-71,GDSC1000,0.02,107.094
TC-71,GDSC1000,0.04,101.203
TC-71,GDSC1000,0.08,107.078
TC-71,GDSC1000,0.16,98.6533
TC-71,GDSC1000,0.32,109.141
TC-71,GDSC1000,0.64,109.504
TC-71,GDSC1000,1.28,109.626
TC-71,GDSC1000,2.56,112.779
TC-71,GDSC1000,5.12,117.558
EW-3,GDSC1000,0.02,105.133
EW-3,GDSC1000,0.04,99.4139
EW-3,GDSC1000,0.08,102.993
EW-3,GDSC1000,0.16,90.8454
EW-3,GDSC1000,0.32,91.9396
EW-3,GDSC1000,0.64,97.5202
EW-3,GDSC1000,1.28,88.4296
EW-3,GDSC1000,2.56,78.6533
EW-3,GDSC1000,5.12,75.8098
Saos-2,GDSC1000,0.02,112.228
Saos-2,GDSC1000,0.04,107.999
Saos-2,GDSC1000,0.08,100.808
Saos-2,GDSC1000,0.16,106.339
Saos-2,GDSC1000,0.32,103.768
Saos-2,GDSC1000,0.64,101.354
Saos-2,GDSC1000,1.28,81.5774
Saos-2,GDSC1000,2.56,90.5336
Saos-2,GDSC1000,5.12,61.2543
EW-11,GDSC1000,0.02,95.6664
EW-11,GDSC1000,0.04,94.9127
EW-11,GDSC1000,0.08,95.8242
EW-11,GDSC1000,0.16,96.1043
EW-11,GDSC1000,0.32,85.9931
EW-11,GDSC1000,0.64,86.1609
EW-11,GDSC1000,1.28,83.5693
EW-11,GDSC1000,2.56,75.438
EW-11,GDSC1000,5.12,73.3131
NY,GDSC1000,0.02,94.8215
NY,GDSC1000,0.04,88.4926
NY,GDSC1000,0.08,91.7782
NY,GDSC1000,0.16,81.8707
NY,GDSC1000,0.32,77.5955
NY,GDSC1000,0.64,81.6818
NY,GDSC1000,1.28,84.9358
NY,GDSC1000,2.56,79.9429
NY,GDSC1000,5.12,70.6997
G-292;clone A141B1,GDSC1000,0.02,156.994
G-292;clone A141B1,GDSC1000,0.04,130.011
G-292;clone A141B1,GDSC1000,0.08,147.208
G-292;clone A141B1,GDSC1000,0.16,79.8191
G-292;clone A141B1,GDSC1000,0.32,76.5228
G-292;clone A141B1,GDSC1000,0.64,103.62
G-292;clone A141B1,GDSC1000,1.28,103.664
G-292;clone A141B1,GDSC1000,2.56,68.617
G-292;clone A141B1,GDSC1000,5.12,47.9267
SJSA-1,GDSC1000,0.02,89.9403
SJSA-1,GDSC1000,0.04,100.068
SJSA-1,GDSC1000,0.08,92.3279
SJSA-1,GDSC1000,0.16,89.7679
SJSA-1,GDSC1000,0.32,84.4808
SJSA-1,GDSC1000,0.64,89.2502
SJSA-1,GDSC1000,1.28,92.2907
SJSA-1,GDSC1000,2.56,86.3198
SJSA-1,GDSC1000,5.12,82.8518
ES7,GDSC1000,0.02,65.5562
ES7,GDSC1000,0.04,71.2141
ES7,GDSC1000,0.08,49.6339
ES7,GDSC1000,0.16,77.3901
ES7,GDSC1000,0.32,61.9845
ES7,GDSC1000,0.64,45.1974
ES7,GDSC1000,1.28,45.2478
ES7,GDSC1000,2.56,41.0808
ES7,GDSC1000,5.12,42.0078
H-EMC-SS,GDSC1000,0.02,97.8461
H-EMC-SS,GDSC1000,0.04,98.3146
H-EMC-SS,GDSC1000,0.08,100.023
H-EMC-SS,GDSC1000,0.16,98.3762
H-EMC-SS,GDSC1000,0.32,97.4374
H-EMC-SS,GDSC1000,0.64,94.7183
H-EMC-SS,GDSC1000,1.28,94.3111
H-EMC-SS,GDSC1000,2.56,89.6813
H-EMC-SS,GDSC1000,5.12,72.6059
EW-1,GDSC1000,0.02,105.978
EW-1,GDSC1000,0.04,111.46
EW-1,GDSC1000,0.08,106.491
EW-1,GDSC1000,0.16,92.8186
EW-1,GDSC1000,0.32,96.818
EW-1,GDSC1000,0.64,86.5402
EW-1,GDSC1000,1.28,86.3442
EW-1,GDSC1000,2.56,74.9709
EW-1,GDSC1000,5.12,55.5286
ES8,GDSC1000,0.02,91.424
ES8,GDSC1000,0.04,96.257
ES8,GDSC1000,0.08,82.6728
ES8,GDSC1000,0.16,91.4358
ES8,GDSC1000,0.32,92.8657
ES8,GDSC1000,0.64,87.8993
ES8,GDSC1000,1.28,82.2273
ES8,GDSC1000,2.56,90.2856
ES8,GDSC1000,5.12,95.7076
CHSA0108,GDSC1000,0.02,93.1829
CHSA0108,GDSC1000,0.04,75.3575
CHSA0108,GDSC1000,0.08,104.848
CHSA0108,GDSC1000,0.16,82.7485
CHSA0108,GDSC1000,0.32,78.7048
