Dataset,Dose,Response
GDSC1000,0.0004,109.876
GDSC1000,0.0008,110.335
GDSC1000,0.0016,110.695
GDSC1000,0.0032,109.463
GDSC1000,0.0064,114.022
GDSC1000,0.0128,108.408
GDSC1000,0.0256,105.25
GDSC1000,0.0512,106.403
GDSC1000,0.1024,118.182
gCSI,0.000458,97.1374
gCSI,0.001375,102.478
gCSI,0.004125,102.559
gCSI,0.012375,105.992
gCSI,0.037125,103.363
gCSI,0.111375,100.132
gCSI,0.333333,85.5875
gCSI,1.0,88.2675
gCSI,3.0,83.9798
CTRPv2,0.002,111.3
CTRPv2,0.0041,106.2
CTRPv2,0.0081,115.2
CTRPv2,0.016,65.65
CTRPv2,0.032,68.82
CTRPv2,0.065,81.06
CTRPv2,0.13,60.06
CTRPv2,0.26,75.71
CTRPv2,0.52,22.45
CTRPv2,1.0,37.48
CTRPv2,2.1,16.8
CTRPv2,4.2,13.71
CTRPv2,8.3,25.35
CTRPv2,17.0,26.52
CTRPv2,33.0,45.5
CTRPv2,66.0,17.07
