Dataset,Dose,Response
GDSC1000,0.00078125,89.3661
GDSC1000,0.0015625,90.3587
GDSC1000,0.003125,83.7654
GDSC1000,0.00625,94.9584
GDSC1000,0.0125,79.577
GDSC1000,0.025,65.9932
GDSC1000,0.05,64.993
GDSC1000,0.1,60.7204
GDSC1000,0.2,64.0977
CTRPv2,0.002,84.85
CTRPv2,0.0041,84.46
CTRPv2,0.0081,79.51
CTRPv2,0.016,69.86
CTRPv2,0.032,73.51
CTRPv2,0.065,77.71
CTRPv2,0.13,68.42
CTRPv2,0.26,70.49
CTRPv2,0.52,68.68
CTRPv2,1.0,65.03
CTRPv2,2.1,65.55
CTRPv2,4.2,69.13
CTRPv2,8.3,60.65
CTRPv2,17.0,36.92
CTRPv2,33.0,7.659
