Dataset,Dose,Response
gCSI,0.000153,101.025
gCSI,0.000458,97.0621
gCSI,0.001375,98.1846
gCSI,0.004125,97.4551
gCSI,0.012375,97.0663
gCSI,0.037125,96.9426
gCSI,0.111111,97.1202
gCSI,0.333333,96.6633
gCSI,1.0,103.892
CTRPv2,0.002,108.4
CTRPv2,0.0041,109.5
CTRPv2,0.0081,102.0
CTRPv2,0.016,103.1
CTRPv2,0.032,109.0
CTRPv2,0.065,111.7
CTRPv2,0.13,101.2
CTRPv2,0.26,104.5
CTRPv2,0.52,105.6
CTRPv2,1.0,102.9
CTRPv2,2.1,106.2
CTRPv2,4.2,100.6
CTRPv2,8.3,69.99
CTRPv2,17.0,3.829
CTRPv2,33.0,2.288
CTRPv2,66.0,1.554
