Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,9.353,4.11,1.89,47.776,0.0753
Detroit562,CCLE,8.384,N/A,1.85,53.823,0.0647
FADU,CCLE,3.334,23.2,23.2,0.000,0
Hs 840.T,CCLE,13.701,6.26,1.17,44.196,0.0978
HSC-2,CCLE,0.577,11.9,11.9,0.000,0
OE21,CCLE,3.832,N/A,3.62,61.441,0.0241
SCC-25,CCLE,16.138,17.5,2.33,33.282,0.0949
SCC-9,CCLE,16.685,N/A,0.373,56.065,0.135
SW579,CCLE,0.396,13.2,13.2,0.000,0
SCC-15,GDSC1000,0.565,3.31,3.31,0.000,0
BB49-HNC,GDSC1000,5.882,N/A,131,88.235,0
LB771-HNC,GDSC1000,3.454,N/A,1.55e+03,93.092,0
BB30-HNC,GDSC1000,1.952,1.21e+03,1.21e+03,0.000,0
