Dataset,Dose,Response
CTRPv2 rep 1,0.0041,108.8
CTRPv2 rep 1,0.0081,110.0
CTRPv2 rep 1,0.016,107.9
CTRPv2 rep 1,0.032,100.4
CTRPv2 rep 1,0.065,106.3
CTRPv2 rep 1,0.13,102.7
CTRPv2 rep 1,0.26,104.7
CTRPv2 rep 1,0.52,100.9
CTRPv2 rep 1,1.0,107.1
CTRPv2 rep 1,2.1,101.2
CTRPv2 rep 1,4.2,103.0
CTRPv2 rep 1,8.3,103.5
CTRPv2 rep 1,17.0,93.22
CTRPv2 rep 1,33.0,85.7
CTRPv2 rep 1,66.0,61.84
CTRPv2 rep 1,130.0,3.535
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,102.6
CTRPv2 rep 2,0.016,102.1
CTRPv2 rep 2,0.032,102.3
CTRPv2 rep 2,0.065,105.0
CTRPv2 rep 2,0.13,103.7
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,102.4
CTRPv2 rep 2,2.1,108.3
CTRPv2 rep 2,4.2,99.48
CTRPv2 rep 2,8.3,101.0
CTRPv2 rep 2,17.0,93.37
CTRPv2 rep 2,33.0,89.2
CTRPv2 rep 2,66.0,58.64
CTRPv2 rep 2,130.0,5.582
