Dataset,Dose,Response
GDSC1000 rep 1,0.01,128.95
GDSC1000 rep 1,0.02,122.713
GDSC1000 rep 1,0.04,71.4961
GDSC1000 rep 1,0.08,59.5796
GDSC1000 rep 1,0.16,38.8728
GDSC1000 rep 1,0.32,23.7052
GDSC1000 rep 1,0.64,28.0649
GDSC1000 rep 1,1.28,13.2764
GDSC1000 rep 1,2.56,19.984
GDSC1000 rep 2,0.00390625,92.958
GDSC1000 rep 2,0.015625,108.012
GDSC1000 rep 2,0.0625,102.746
GDSC1000 rep 2,0.25,113.999
GDSC1000 rep 2,1.0,101.845
CTRPv2,0.002,81.8
CTRPv2,0.0041,87.02
CTRPv2,0.0081,81.18
CTRPv2,0.016,83.73
CTRPv2,0.032,86.37
CTRPv2,0.065,71.33
CTRPv2,0.13,78.54
CTRPv2,0.26,71.24
CTRPv2,0.52,78.84
CTRPv2,1.0,47.86
CTRPv2,2.1,40.86
CTRPv2,4.2,107.4
CTRPv2,8.3,23.67
CTRPv2,17.0,26.11
CTRPv2,33.0,29.79
CTRPv2,66.0,25.82
