Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,105.552
GDSC1000 rep 1,0.0390625,123.086
GDSC1000 rep 1,0.078125,97.0067
GDSC1000 rep 1,0.15625,95.5061
GDSC1000 rep 1,0.3125,108.536
GDSC1000 rep 1,0.625,97.0912
GDSC1000 rep 1,1.25,93.176
GDSC1000 rep 1,2.5,113.531
GDSC1000 rep 1,5.0,114.453
GDSC1000 rep 2,0.0390625,90.1913
GDSC1000 rep 2,0.15625,95.0782
GDSC1000 rep 2,0.625,89.1504
GDSC1000 rep 2,2.5,75.8964
GDSC1000 rep 2,10.0,76.5689
FIMM,0.001,87.6003
FIMM,0.01,88.0799
FIMM,0.1,90.5309
FIMM,1.0,85.8427
FIMM,10.0,80.6808
CTRPv2,0.0045,95.05
CTRPv2,0.009,96.07
CTRPv2,0.018,98.67
CTRPv2,0.036,96.48
CTRPv2,0.072,97.86
CTRPv2,0.14,95.58
CTRPv2,0.29,92.26
CTRPv2,0.58,93.85
CTRPv2,1.2,86.34
CTRPv2,2.3,83.43
CTRPv2,4.6,80.08
CTRPv2,9.2,73.66
CTRPv2,18.0,68.38
CTRPv2,37.0,74.8
CTRPv2,74.0,60.99
CTRPv2,150.0,56.07
