Dataset,Dose,Response
GDSC1000,0.078125,103.431
GDSC1000,0.15625,103.522
GDSC1000,0.3125,99.8455
GDSC1000,0.625,103.985
GDSC1000,1.25,101.856
GDSC1000,2.5,107.272
GDSC1000,5.0,108.06
GDSC1000,10.0,107.057
GDSC1000,20.0,99.0947
CTRPv2,0.002,107.9
CTRPv2,0.0041,103.5
CTRPv2,0.0081,92.67
CTRPv2,0.016,95.7
CTRPv2,0.032,94.67
CTRPv2,0.065,105.3
CTRPv2,0.13,97.29
CTRPv2,0.26,93.38
CTRPv2,0.52,85.79
CTRPv2,1.0,88.55
CTRPv2,2.1,86.52
CTRPv2,4.2,79.72
CTRPv2,8.3,69.08
CTRPv2,17.0,72.72
CTRPv2,33.0,55.9
CTRPv2,66.0,9.957
